"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511903048","-26.5817936293","11086","Atriplex holocarpa","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.5095519962","-26.0068137625","11086","Atriplex holocarpa","1587394","1971-05-22","1971-05-22","1403512","<UNNAMED>","Arrabury 30M of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4178829068","-25.415148985","11086","Atriplex holocarpa","1588360","1979-08-16","1979-08-16","1398744","<UNNAMED>","Morney Plains winddorah-Birdsville Rd 11Km from windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.926218756","-27.6734753891","11086","Atriplex holocarpa","1604351","1936-06-27","1936-06-27","1408438","<UNNAMED>","Nockatunga Stn Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9178614124","-27.9151239296","11086","Atriplex holocarpa","1604815","1770-04-19","2000-11-07","1342979","<UNNAMED>","Penaroo Via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1928896343","-26.2901516545","11086","Atriplex holocarpa","1628529","1990-03-25","1990-03-25","1459439","<UNNAMED>","W of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.415148985","11086","Atriplex holocarpa","1630208","1973-08-26","1973-08-26","1435113","<UNNAMED>","6.8km SE of Morney Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2512060626","-28.0817963661","11086","Atriplex holocarpa","1643861","1936-06-23","1936-06-23","1445303","<UNNAMED>","Dynevor Lakes 30M E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.41790889","-25.91516485","11086","Atriplex holocarpa","1644006","1936-07-19","1936-07-19","1450586","<UNNAMED>","Birdsville, Diamantina River floodplain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2595488697","-26.5068111723","11086","Atriplex holocarpa","1644017","1936-07-05","1936-07-05","1416437","<UNNAMED>","Mt Howitt Stn 80 M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.584551756","-27.9151423891","11086","Atriplex holocarpa","1648593","1979-10-13","1979-10-13","1428148","<UNNAMED>","Yark ca 3km from Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5929030548","-25.8401609322","11086","Atriplex holocarpa","1654821","1988-05-19","1988-05-19","1462109","<UNNAMED>","Ca 30km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4179088919","-25.9151648489","11086","Atriplex holocarpa","1654928","1936-07-19","1936-07-19","1426534","<UNNAMED>","Birdsville Diamantina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2095393959","-28.0901296995","11086","Atriplex holocarpa","1659666","1995-06-28","1995-06-28","1489550","<UNNAMED>","Lake Bindegolly National Park, 1km N of bridge on Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.0245755585","-25.9134981822","11086","Atriplex holocarpa","1659686","1995-10-03","1995-10-03","1491655","<UNNAMED>","25km W of Birdsville, 0.1km S of road from Birdsville to Big Red (GPS 25 54 54 139 01 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0492977808","-25.8746092933","11086","Atriplex holocarpa","1748982","1995-08-03","1995-08-03","1517359","<UNNAMED>","Big Red, 45km W of Birdsville on road to Simpson Desert (GPS 25 52 34 139 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.2803208226","-25.7644986821","11086","Atriplex holocarpa","1801370","2010-06-09","2010-06-09","1603832","<UNNAMED>","1.5km from the intersection of Cordillo road and Birdsville development road on Cordillo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.8555299356","-25.7227934205","11086","Atriplex holocarpa","1804173","2005-08-25","2005-08-25","1612549","<UNNAMED>","C. 30km SW along Birdsville Development Road from turnoff on Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.01579812","-26.78605268","11086","Atriplex holocarpa","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.2822849471","-25.7549358482","11086","Atriplex holocarpa","1826869","2005-08-25","2005-08-25","1601172","<UNNAMED>","Betoota-Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.6571611","-25.13270574","11086","Atriplex holocarpa","1837679","2008-07-27","2008-07-27","1610057","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.54055556","-26.64944444","11086","Atriplex holocarpa","1839101","2010-08-28","2010-08-28","1609433","<UNNAMED>","c. 6km from 'Plevna Downs' HS, towards Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5317705432","-25.5472020522","11086","Atriplex holocarpa","1847671","2005-08-25","2005-08-25","1605888","<UNNAMED>","21km SW along Birdsville Development Road from turnoff on Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8056007722","-25.3582561264","11086","Atriplex holocarpa","1847683","2005-08-25","2005-08-25","1636171","<UNNAMED>","92km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4719160683","-24.3565510158","11086","Atriplex holocarpa","1853891","2007-05-10","2007-05-10","1630219","<UNNAMED>","Bedourie Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.2382942212","-27.6920351916","11086","Atriplex holocarpa","1854943","2008-08-21","2008-08-21","1652489","<UNNAMED>","Comeroo Creek, 16.9km SE of Nappa Merrie Homestead, on track to Orientos Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0927654321","-27.6370995065","11086","Atriplex holocarpa","1856788","2009-08-26","2009-08-26","1656872","<UNNAMED>","Cooper Creek floodplain, E side, on track due S of Nockatunga to Innamincka Rd (Q223).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1812624","-25.34373786","11086","Atriplex holocarpa","1866562","2015-08-20","2015-08-20","1643705","<UNNAMED>","Adria Downs Station, 10.2km from Twin Tanks at bearing 120.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.47907778","-25.36745","11086","Atriplex holocarpa","1875005","2015-08-10","2015-08-10","1655077","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0095833393","-25.9901720247","11086","Atriplex holocarpa","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.47451","-25.13164","11086","Atriplex holocarpa","1885913","2016-06-23","2016-06-23","1670952","<UNNAMED>","7km W of Kuddaree Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4178727293","-28.0817963661","11086","Atriplex holocarpa","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0845588122","-26.7484864361","11086","Atriplex holocarpa","1925965","1936-07-16","1936-07-16","1709480","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.159566447","-28.8568153437","11086","Atriplex holocarpa","1941937","1995-04-01","1995-04-01","1716976","<UNNAMED>","Approx 11km N of Wompah Gate (approx 195km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0255556","-25.7936111","11086","Atriplex holocarpa","2078686","2016-08-05","2016-08-05","1796175","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23km from Poeppel Corner in a direction westward of NNE.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.6127777778","-23.8491666667","11086","Atriplex holocarpa","2093637","2005-10-15","2005-10-15","1808098","<UNNAMED>","14km East of Ethabuka Homestead; Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
