"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15518","Crotalaria cunninghamii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.163848053","-23.7986751668","15518","Crotalaria cunninghamii","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.0595051221","-22.9901321564","15518","Crotalaria cunninghamii","1514832","1969-07-01","1969-07-31","1389790","<UNNAMED>","Athelstane, 40 miles S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.576194669","-23.3568092242","15518","Crotalaria cunninghamii","1519144","1977-09-08","1977-09-08","1350736","<UNNAMED>","3km NNE of Brighton Downs, Warlus 6, Site R9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0845382759","-25.4151414573","15518","Crotalaria cunninghamii","1525374","1966-09-18","1966-09-18","1384814","<UNNAMED>","38 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2512049426","-25.2484747906","15518","Crotalaria cunninghamii","1525376","1963-08-01","1963-08-01","1390178","<UNNAMED>","10 miles S of Whitula Creek Turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5012361401","-24.4985022915","15518","Crotalaria cunninghamii","1525377","1935-01-21","1935-01-21","1376093","<UNNAMED>","Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845494402","-24.7484849648","15518","Crotalaria cunninghamii","1532149","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4178829068","-25.0818156516","15518","Crotalaria cunninghamii","1564450","1949-06-11","1949-06-11","1344307","<UNNAMED>","Currawilla, ca. 100 miles West of Windorah, 5 miles Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7512103977","-22.9151679984","15518","Crotalaria cunninghamii","1568939","1949-08-01","1949-08-31","1355030","<UNNAMED>","Glenormiston near Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2095382759","-25.3734747906","15518","Crotalaria cunninghamii","1571407","1969-08-01","1969-08-31","1380138","<UNNAMED>","28 miles from Windorah towards Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0262054667","-23.7068132968","15518","Crotalaria cunninghamii","1579917","1977-05-07","1977-05-07","1356505","<UNNAMED>","21km N of Diamantina Lakes Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.3095563","-26.20681832","15518","Crotalaria cunninghamii","1589444","1990-03-25","1990-03-25","1425723","<UNNAMED>","NW side of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2595488697","-26.5068111723","15518","Crotalaria cunninghamii","1594128","1936-07-05","1936-07-05","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5845494402","-24.5818182981","15518","Crotalaria cunninghamii","1614022","1936-07-21","1936-07-21","1459133","<UNNAMED>","Cluny, 30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5429134056","-25.9068364846","15518","Crotalaria cunninghamii","1620572","1989-09-06","1989-09-06","1398950","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3595755585","-25.9068315155","15518","Crotalaria cunninghamii","1634737","1988-10-03","1988-10-03","1435246","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0762049426","-25.3734747906","15518","Crotalaria cunninghamii","1644764","1973-09-16","1973-09-16","1457826","<UNNAMED>","Ca. 65km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.7512363881","-25.9151609322","15518","Crotalaria cunninghamii","1649772","1960-10-01","1960-10-01","1449502","<UNNAMED>","10 miles S of Roseberth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1762049426","-25.3568081239","15518","Crotalaria cunninghamii","1658345","1989-09-16","1989-09-16","1435788","<UNNAMED>","49km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.5845422712","-24.9151440298","15518","Crotalaria cunninghamii","1676747","1973-08-26","1973-08-26","1505309","<UNNAMED>","50.7km NW of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1428721334","-23.7568132968","15518","Crotalaria cunninghamii","1693707","1994-08-19","1994-08-19","1489816","<UNNAMED>","Diamantina Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.15207556","-25.91488707","15518","Crotalaria cunninghamii","1699861","1995-08-02","1995-08-02","1491322","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.12622297","-26.42348499","15518","Crotalaria cunninghamii","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5929030548","-25.7901609322","15518","Crotalaria cunninghamii","1706373","1978-08-21","1978-08-21","1473954","<UNNAMED>","Roseberth Station, E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0056535746","-25.9947334396","15518","Crotalaria cunninghamii","1724105","2000-09-18","2000-09-18","1572186","<UNNAMED>","East of Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0095833393","-25.9901720247","15518","Crotalaria cunninghamii","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
