"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.917769946","-22.4151071766","12585","Stemodia pubescens","1510065","1942-08-02","1942-08-02","1388719","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4177802261","-24.248429226","12585","Stemodia pubescens","1510066","1963-10-29","1963-10-29","1367948","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.917769946","-22.4151071766","12585","Stemodia pubescens","1537364","1945-04-01","1945-04-30","1388719","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844402594","-23.7484342875","12585","Stemodia pubescens","1562215","1920-03-01","1920-03-31","1374375","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.20947961","-20.92346736","12585","Stemodia pubescens","1605397","1975-05-16","1975-05-16","1450965","<UNNAMED>","Ca. 7.5km S of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7511392","-20.74846528","12585","Stemodia pubescens","1626370","1981-11-30","1981-11-30","1451533","<UNNAMED>","Kalleroo Homestead via Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927878052","-19.7734598786","12585","Stemodia pubescens","1627895","1988-09-14","1988-09-14","1408147","<UNNAMED>","'Fletchervale', Tullys Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75112114","-19.91512655","12585","Stemodia pubescens","1628478","1985-04-11","1985-04-11","1445636","<UNNAMED>","'Fletcherview', N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511229166","-18.0817997722","12585","Stemodia pubescens","1663874","1960-12-23","1960-12-23","1512373","<UNNAMED>","ST RONAN'S STN MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.97607509","-24.14008478","12585","Stemodia pubescens","1700557","1995-02-27","1995-02-27","1465910","<UNNAMED>","'Galloway Plains', Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.72582845","-22.81927371","12585","Stemodia pubescens","1707385","1995-03-09","1995-03-09","1508828","<UNNAMED>","9km E of Clermont (GPS 22 49 15 147 43 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.64860623","-22.68482926","12585","Stemodia pubescens","1729186","1997-03-01","1997-03-31","1538521","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.32864149","-20.18763527","12585","Stemodia pubescens","1737386","1998-06-28","1998-06-28","1567410","<UNNAMED>","About 73km N of Hughenden (GPS 20 11 21 144 19 39)(site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5786229166","-18.2067997722","12585","Stemodia pubescens","1739245","1998-08-08","1998-08-08","1549124","<UNNAMED>","100 Mile Swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4128167104","-23.2920640686","12585","Stemodia pubescens","1762011","1998-03-18","1998-03-18","1555763","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44248995","-19.68508769","12585","Stemodia pubescens","1773769","2003-04-12","2003-04-12","1540896","<UNNAMED>","Amelia Downs Station, 0.8km S along Amelia-Bluff fence, 75m W of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.46644549","-23.79873658","12585","Stemodia pubescens","1790945","2005-09-22","2005-09-22","1625527","<UNNAMED>","Hangmans Gully, 43km NNE of Isisford on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.98317065","-24.71945709","12585","Stemodia pubescens","1803082","2006-03-22","2006-03-22","1615693","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G4, E4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0927638889","-23.3325666667","12585","Stemodia pubescens","1813883","2011-09-27","2011-09-27","1619874","<UNNAMED>","22km NNE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.45606499","-20.31025946","12585","Stemodia pubescens","1823858","2010-04-16","2010-04-16","1591784","<UNNAMED>","Strathalbyn Station 47km north-west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.27755245","-23.44984801","12585","Stemodia pubescens","1837265","2004-05-21","2004-05-21","1594462","<UNNAMED>","Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0431031093","-24.3898404994","12585","Stemodia pubescens","1839428","2004-05-11","2004-05-11","1604103","<UNNAMED>","53.4km from Blackall, towards Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3055555556","-23.0688888889","12585","Stemodia pubescens","1850197","2007-11-22","2007-11-22","1610337","<UNNAMED>","15km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.55027778","-18.26166667","12585","Stemodia pubescens","1899449","2006-12-25","2006-12-25","1689160","<UNNAMED>","Undara National Park, 15 Mile Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.42083333","-18.06611111","12585","Stemodia pubescens","1914693","2007-03-25","2007-03-25","1696327","<UNNAMED>","5.9km along Springfield Stn road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.086383","-18.52035","12585","Stemodia pubescens","1916147","2011-03-06","2011-03-06","1692693","<UNNAMED>","West of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.20666667","-19.53722222","12585","Stemodia pubescens","1916226","2012-10-02","2012-10-02","1704277","<UNNAMED>","Blackbraes National Park, near Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.25722222","-22.22722222","12585","Stemodia pubescens","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3365","-24.094165","12585","Stemodia pubescens","1921814","2013-04-22","2013-04-22","1682755","<UNNAMED>","Lochern NP, 3km NNW of Ranger station, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2383333333","-22.0772222222","12585","Stemodia pubescens","1927167","2015-04-27","2015-04-27","1707682","<UNNAMED>","Goose Spring, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4930555556","-18.9563888889","12585","Stemodia pubescens","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
