"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0658282858","-16.2748594","25639","Polyporus","1720256","2002-04-22","2002-04-22","1533209","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4213885013","-17.3184674866","25639","Polyporus","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.52055175","-17.68374104","25639","Polyporus","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4714698342","-28.2549872006","25639","Polyporus","1727039","2000-05-12","2000-05-12","1563313","<UNNAMED>","The Head 2.5km West South West of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.56826883","-17.09634373","25639","Polyporus","1727045","2000-05-23","2000-05-23","1574755","<UNNAMED>","State Forest 185, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41972183","-17.32735638","25639","Polyporus","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7622150567","-17.3826313336","25639","Polyporus","1729027","2002-04-24","2002-04-24","1577265","<UNNAMED>","Wooroonooran National Park, start Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7622150567","-17.3826313336","25639","Polyporus","1729028","2002-04-24","2002-04-24","1545214","<UNNAMED>","Wooroonooran National park, start Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927365282","-28.2067338633","25639","Polyporus","1733707","2001-12-11","2001-12-11","1557722","<UNNAMED>","Caves Circuit, ca250m from Kweebani Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7974928345","-17.3831868891","25639","Polyporus","1735094","2001-12-02","2001-12-02","1548433","<UNNAMED>","Wooroonooran National Park, NW Peak of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58943431","-16.92374445","25639","Polyporus","1735188","2002-03-05","2002-03-05","1564873","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.06388384","-16.26180384","25639","Polyporus","1736293","2002-04-22","2002-04-22","1577259","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 17km past lower Spencer Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77888172","-17.37902022","25639","Polyporus","1736301","2002-04-24","2002-04-24","1545215","<UNNAMED>","Wooroonooran National Park, start Bartle Frere Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50554839","-17.32846467","25639","Polyporus","1736302","2002-04-25","2002-04-25","1529827","<UNNAMED>","State FOrest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.24840053","25639","Polyporus","1740982","2001-12-13","2001-12-13","1545768","<UNNAMED>","Coomera Track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4612268603","-24.3935487085","25639","Polyporus","1741185","2000-04-04","2000-04-04","1540587","<UNNAMED>","State Forest 645 Polmaily, Colosseum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.33555051","-16.43124829","25639","Polyporus","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4299949525","-16.1443038444","25639","Polyporus","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1094289214","-23.8234233126","25639","Polyporus","1744363","1984-10-10","1984-10-10","1520387","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510698615","-28.24840053","25639","Polyporus","1747049","2001-11-07","2001-11-07","1545768","<UNNAMED>","Coomera Track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760698615","-28.2567338633","25639","Polyporus","1747050","2001-11-06","2001-11-06","1570945","<UNNAMED>","Main Border Track, O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2094031948","-28.22340053","25639","Polyporus","1747051","2002-05-08","2002-05-08","1544963","<UNNAMED>","Coachwood Gully, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4419394","-16.15069273","25639","Polyporus","1751756","2001-12-01","2001-12-01","1564702","<UNNAMED>","Daintree National Park, Noah Creek, seaward side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4866662791","-17.4284674866","25639","Polyporus","1751775","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4899996124","-17.4259674866","25639","Polyporus","1752186","2001-12-06","2001-12-06","1521236","<UNNAMED>","Mt Hypipamee, The Crater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2788859892","-16.5181911636","25639","Polyporus","1752300","2001-12-06","2001-12-06","1576719","<UNNAMED>","Mt Lewis, 27km along Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.59804839","-17.0254091113","25639","Polyporus","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5682688334","-17.0963437344","25639","Polyporus","1754973","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75999474","-17.37506159","25639","Polyporus","1759042","2000-05-27","2000-05-27","1530233","<UNNAMED>","Wooroonooran National Park near end of Gourka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0638838414","-16.2643038444","25639","Polyporus","1761120","2002-04-22","2002-04-22","1560805","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 15km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2212732264","-17.4188794683","25639","Polyporus","1763865","2001-02-20","2001-02-20","1538397","<UNNAMED>","1.5km from Irvinebank towards Herberton. 7963-109730","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7138817234","-17.4459646669","25639","Polyporus","1766217","2001-11-29","2001-11-29","1532493","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6422120873","-16.7920777827","25639","Polyporus","1766739","2002-03-04","2002-03-04","1573715","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.27555266","-16.52041339","25639","Polyporus","1766746","2001-03-19","2001-03-19","1544688","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5922150567","-17.1006868891","25639","Polyporus","1766776","2002-02-24","2002-02-24","1552888","<UNNAMED>","Danbula, 6.2km along Kauri Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.06388384","-16.26180384","25639","Polyporus","1767834","2002-04-22","2002-04-22","1577261","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 17km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2510698615","-28.24840053","25639","Polyporus","1770320","2001-12-13","2001-12-13","1545768","<UNNAMED>","Coomera Track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.59816625","-17.61436909","25639","Polyporus","1772911","2000-05-24","2000-05-24","1574296","<UNNAMED>","Maalan Road 10km East of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.77193728","-17.379298","25639","Polyporus","1773314","2001-11-27","2001-11-27","1556285","<UNNAMED>","Wooroonooran National Park, Bartle Frere track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.33555051","-16.43124829","25639","Polyporus","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58499619","-17.84068549","25639","Polyporus","1773430","2002-03-02","2002-03-02","1536962","<UNNAMED>","State Forest 605 Koombooloomba, near Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6774928345","-17.2167980002","25639","Polyporus","1774536","2002-04-20","2002-04-20","1565395","<UNNAMED>","State Forest 310, Top of Gillies Highway, near Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.71277061","-17.44485356","25639","Polyporus","1774978","2002-04-24","2002-04-24","1519019","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7149928345","-17.4479091113","25639","Polyporus","1774979","2002-04-24","2002-04-24","1566516","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50554839","-17.3284646669","25639","Polyporus","1774988","2002-04-25","2002-04-25","1565405","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50944064","-17.65790771","25639","Polyporus","1774997","2002-04-18","2002-04-18","1574085","<UNNAMED>","Pioneer Park, Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1927365282","-28.22340053","25639","Polyporus","1777386","2001-09-12","2001-09-12","1545769","<UNNAMED>","Tullawallal, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.76249283","-17.37902022","25639","Polyporus","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4299949525","-16.1443038444","25639","Polyporus","1780582","2001-12-01","2001-12-01","1556299","<UNNAMED>","Noah Creek, southern side, D. Hewitson Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5974961913","-17.8567965991","25639","Polyporus","1781010","2002-01-19","2002-01-19","1573544","<UNNAMED>","Koombooloomba State Forest 605, Culpa logging area, 2km along Culpa road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5183261678","-17.0898535558","25639","Polyporus","1781030","2002-02-24","2002-02-24","1525392","<UNNAMED>","10km NNE of Tinaroo Falls, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.89749283","-17.26985356","25639","Polyporus","1781604","2001-05-22","2001-05-22","1560579","<UNNAMED>","Bellenden Ker, 50m below tower 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.19273653","-28.1900672","25639","Polyporus","1783999","2001-12-11","2001-12-11","1557720","<UNNAMED>","Caves Circuit, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1927365282","-28.2067338633","25639","Polyporus","1784000","2001-12-11","2001-12-11","1570944","<UNNAMED>","Bellbird Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.25106986","-28.24840053","25639","Polyporus","1784001","2002-05-06","2002-05-06","1499650","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1927755418","-18.9567893386","25639","Polyporus","1788347","1992-12-16","1992-12-16","1596810","<UNNAMED>","Mount Spec, 300 metres N of Paluma Dam (pump station) - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.63666286","-17.94846327","25639","Polyporus","1790049","2001-12-13","2001-12-13","1583869","<UNNAMED>","Tully Falls - Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5760801855","-26.8567479919","25639","Polyporus","1792439","1989-04-22","1989-04-22","1626088","<UNNAMED>","Bunya Mountains - Cherry Plains area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7760688376","-27.3400730992","25639","Polyporus","1792448","1994-02-26","1994-02-26","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08440319","-28.24840053","25639","Polyporus","1792992","2003-04-02","2003-04-02","1608835","<UNNAMED>","Lamington National Park, Coomera Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9260643286","-26.7567410147","25639","Polyporus","1793074","2008-04-21","2008-04-21","1606106","<UNNAMED>","Baroon Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.59274685","-26.87341466","25639","Polyporus","1793371","2003-04-12","2003-04-12","1609020","<UNNAMED>","Bunya Mtns National Park, Paradise Falls Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6263055556","-17.1635277778","25639","Polyporus","1796564","2009-02-22","2009-02-22","1590393","<UNNAMED>","Lake Euramoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.63832952","-17.94901882","25639","Polyporus","1797754","2001-12-13","2001-12-13","1611615","<UNNAMED>","Tully Falls - Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6294444444","-17.285","25639","Polyporus","1800919","2009-02-23","2009-02-23","1590400","<UNNAMED>","Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.10943342","-17.87346062","25639","Polyporus","1802034","1987-07-25","1987-07-25","1623821","<UNNAMED>","Licuala State Forest Park, Mission Beach - ENE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6593930654","-26.4734086529","25639","Polyporus","1802035","1985-01-14","1985-01-14","1585408","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7427309953","-26.5900743481","25639","Polyporus","1802036","1981-01-29","1981-01-29","1601821","<UNNAMED>","Kenilworth (scenic area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6927355043","-27.0734064325","25639","Polyporus","1805713","2003-05-07","2003-05-07","1597438","<UNNAMED>","Mt Mee Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8936111111","-26.7391666667","25639","Polyporus","1805945","2012-02-24","2012-02-24","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.85939766","-26.77340768","25639","Polyporus","1806190","2003-04-14","2003-04-14","1639125","<UNNAMED>","Mary Cairncross Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9763888889","-27.4758333333","25639","Polyporus","1807633","2001-11-19","2001-11-19","1635744","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1427365282","-28.2567338633","25639","Polyporus","1808133","2002-06-09","2002-06-09","1601263","<UNNAMED>","Lamington National Park, Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.87606433","-26.85674101","25639","Polyporus","1808772","1988-03-19","1988-03-19","1619934","<UNNAMED>","Peachester - south of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6927739691","-17.8901299325","25639","Polyporus","1809240","1979-09-26","1979-09-26","1631257","<UNNAMED>","Stony L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9760733254","-27.5067384219","25639","Polyporus","1809241","1996-03-08","1996-03-08","1608912","<UNNAMED>","Indooroopilly (QFRI grounds) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8802777778","-26.7794444444","25639","Polyporus","1809326","2010-06-09","2010-06-09","1608105","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.692731","-26.62340768","25639","Polyporus","1809499","1996-03-25","1996-03-25","1632299","<UNNAMED>","Little Yabba Creek, near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.59274685","-26.87341466","25639","Polyporus","1812934","2003-04-07","2003-04-07","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.59885796","-26.87758133","25639","Polyporus","1812935","2003-04-08","2003-04-08","1589351","<UNNAMED>","Bunya Mtns National Park, Dandabah area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7427309953","-26.5900743481","25639","Polyporus","1819775","1979-09-25","1979-09-25","1553548","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6845555556","-17.2139166667","25639","Polyporus","1821593","2009-02-21","2009-02-21","1641520","<UNNAMED>","School of Field Studies, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594440568","-17.1901341533","25639","Polyporus","1822708","1994-03-30","1994-03-30","1597552","<UNNAMED>","Tolga Scrub, near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5927585592","-26.3234201887","25639","Polyporus","1822709","1987-09-21","1987-09-21","1601820","<UNNAMED>","Barakula State Forest 302 - NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5663888889","-16.9958333333","25639","Polyporus","1825922","2009-02-22","2009-02-22","1598209","<UNNAMED>","Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.59274685","-26.87341466","25639","Polyporus","1827866","2003-04-05","2003-04-05","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5844135188","-26.9150813253","25639","Polyporus","1833855","2003-04-12","2003-04-12","1597464","<UNNAMED>","Bunya Mtns National Park, Western Lookouts Walk, from Paradise Falls Car Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.14273653","-28.25673386","25639","Polyporus","1835593","2003-05-01","2003-05-01","1627039","<UNNAMED>","500m from Dave's Creek Junction, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.6593930654","-26.4734086529","25639","Polyporus","1838019","1984-01-23","1984-01-23","1593627","<UNNAMED>","Imbil, State Forest 135.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.57608019","-26.85674799","25639","Polyporus","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.58441352","-26.91508133","25639","Polyporus","1840498","2003-04-12","2003-04-12","1632743","<UNNAMED>","Bunya Mtns National Park, Western Lookouts Walk, from Paradise Falls car park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6390555556","-17.2451666667","25639","Polyporus","1843254","2009-02-20","2009-02-20","1635964","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.825","-26.715","25639","Polyporus","1848674","2010-04-06","2010-04-06","1588743","<UNNAMED>","Obi Obi Track, Baroon Pocket, Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.57608019","-26.85674799","25639","Polyporus","1850365","1983-07-16","1983-07-16","1638599","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0260609812","-27.4734026839","25639","Polyporus","1850401","1770-04-19","2008-10-06","1619471","<UNNAMED>","(Brisbane) Botanical Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2260698615","-28.1400671967","25639","Polyporus","1850403","1980-12-30","1980-12-30","1597553","<UNNAMED>","Natural Arch (Numinbah Valley) - W of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1416666667","-28.2583333333","25639","Polyporus","1850784","2003-02-13","2003-02-13","1606990","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.59749619","-17.8567966","25639","Polyporus","1853680","2001-01-19","2001-01-19","1552700","<UNNAMED>","Koombooloomba State Forest 605, Culpa logging area, 2km along Culpa Road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.91166667","-26.20333333","25639","Polyporus","1861235","2008-04-13","2008-04-13","1665831","<UNNAMED>","Cooloola State forest, Doggrell Loop, couple of km along forest road off Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8904111111","-26.7385972222","25639","Polyporus","1884343","2014-04-16","2014-04-16","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2648888889","-28.2303888889","25639","Polyporus","1884985","2011-03-11","2011-03-11","1670556","<UNNAMED>","The Stevenson's Property 'ST', Repeater Station Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2648888889","-28.2303888889","25639","Polyporus","1885186","2011-03-11","2011-03-11","1670513","<UNNAMED>","The Stevenson's Property 'ST', Repeater Station Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1227777778","-26.7955555556","25639","Polyporus","1885881","2011-01-31","2011-01-31","1670856","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8891666667","-26.7955555556","25639","Polyporus","1885969","2011-01-31","2011-01-31","1670949","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.6402777778","-17.2458333333","25639","Polyporus","1896948","2009-02-20","2009-02-20","1681303","<UNNAMED>","Lake Barrine, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8919444444","-26.7368611111","25639","Polyporus","1900649","2018-01-02","2018-01-02","1690722","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5005","-17.3320277778","25639","Polyporus","1901867","2009-02-21","2009-02-21","1689749","<UNNAMED>","Wongabel State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.6397777778","-17.1755555556","25639","Polyporus","1907571","2009-02-22","2009-02-22","1681385","<UNNAMED>","Mobo Crater, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
