"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9190837427","-11.2401385831","18001","Annona glabra","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1472170792","-21.2032571909","18001","Annona glabra","1014875","2007-03-05","","932643","<UNNAMED>","In backyard of 8 Flinders Crt Bakers Creek, 8 kms south of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","149.1857802293","-21.1104968755","18001","Annona glabra","1032941","2008-03-10","","948962","<UNNAMED>","First track south side of Coles Rd, Andergrove, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","146.10943342","-17.87346062","18001","Annona glabra","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094334193","-17.8567939539","18001","Annona glabra","1521114","1951-11-03","1951-11-03","1351611","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1761088751","-18.6567893386","18001","Annona glabra","1526262","1970-11-16","1970-11-16","1389389","<UNNAMED>","Palm Creek, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2083333333","-15.4583333333","18001","Annona glabra","1533171","1957-11-13","1957-11-13","1366349","<UNNAMED>","Endeavour River flats, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2510828607","-21.0817667132","18001","Annona glabra","1533172","1962-02-01","1962-02-28","1396536","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.2234705111","18001","Annona glabra","1544606","1962-10-02","1962-10-02","1391640","<UNNAMED>","Baileys Creek area, ca .25 miles E of sawmill, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8761039455","-17.1901313339","18001","Annona glabra","1547598","1962-01-01","1962-12-31","1396534","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2083333333","-15.4583333333","18001","Annona glabra","1573494","1969-06-01","1969-06-30","1396535","<UNNAMED>","Endeavour River, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.95943728","-17.24013133","18001","Annona glabra","1584851","1978-08-14","1978-08-14","1414792","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9594372789","-17.2734646669","18001","Annona glabra","1597273","1989-10-04","1989-10-04","1445615","<UNNAMED>","NPR 1353, Parish of Bellenden Ker, Russel River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761073024","-17.7401299325","18001","Annona glabra","1621657","1984-12-09","1984-12-09","1417844","<UNNAMED>","Liverpool Creek, W of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761035035","-15.7568052131","18001","Annona glabra","1640122","1973-01-01","1973-12-31","1450452","<UNNAMED>","N of Obree Point near Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2583333333","-15.4916666667","18001","Annona glabra","1648690","1984-12-01","1984-12-01","1439707","<UNNAMED>","SE of Cooktown at base of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.08443342","-17.58179395","18001","Annona glabra","1665319","1958-10-09","1958-10-09","1476428","<UNNAMED>","East Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177777508","-18.0817943167","18001","Annona glabra","1680335","1992-11-10","1992-11-10","1470712","<UNNAMED>","Old Bruce Highway, S of Tully River, Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177727303","-16.2484705111","18001","Annona glabra","1681595","1972-06-10","1972-06-10","1510036","<UNNAMED>","Bailey's Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4780555556","-16.275","18001","Annona glabra","1701195","1992-11-05","1992-11-05","1500662","<UNNAMED>","Cape Kimberley, N of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.07610009","-17.55679395","18001","Annona glabra","1704001","1994-03-03","1994-03-03","1475956","<UNNAMED>","Banks of Ninds Creek, S of Innisfail, (adjacent recently cleared mangrove community).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177727303","-16.2484705111","18001","Annona glabra","1705646","1972-06-10","1972-06-10","1343532","<UNNAMED>","Bailey's Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9191666667","-17.2163888889","18001","Annona glabra","1707249","1992-10-27","1992-10-27","1485914","<UNNAMED>","Deeral Landing, S of Gordonvale, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9261039456","-17.2734646669","18001","Annona glabra","1707250","1992-10-27","1992-10-27","1513870","<UNNAMED>","Bellenden Ker Landing, S of Gordonvale, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.26220347","-15.39460199","18001","Annona glabra","1720301","1770-04-19","2001-06-28","1563035","<UNNAMED>","8km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3181035034","-15.5784718798","18001","Annona glabra","1724943","2000-11-20","2000-11-20","1546594","<UNNAMED>","N of Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0902254523","-12.2287458747","18001","Annona glabra","1732833","1999-11-08","1999-11-08","1519558","<UNNAMED>","Temple Bay, N side of Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0180445304","-17.5195717317","18001","Annona glabra","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.94999594","-14.69236603","18001","Annona glabra","1739480","2005-09-30","2005-09-30","1517970","<UNNAMED>","Hummocky Beach - north of Starke River - Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.26022397","-15.39912959","18001","Annona glabra","1740581","1770-04-19","2001-06-28","1542803","<UNNAMED>","7.5km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8519194346","-18.0181665839","18001","Annona glabra","1745517","2003-08-13","2003-08-13","1556238","<UNNAMED>","Murray River area, property of W. Henry, off Leichhardt road, Eurama, site 98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9522181615","-14.7273660263","18001","Annona glabra","1746781","2005-09-30","2005-09-30","1528218","<UNNAMED>","Hummocky Beach - north of Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0868921201","-12.2569958747","18001","Annona glabra","1748341","1999-11-08","1999-11-08","1554749","<UNNAMED>","Temple Bay, S side of Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.32777778","-15.59583333","18001","Annona glabra","1748952","2000-11-03","2000-11-03","1567569","<UNNAMED>","North of Archer Point Lighthouse in spring fed creek running into ocean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3127979474","-15.6033607688","18001","Annona glabra","1751412","2000-11-20","2000-11-20","1554873","<UNNAMED>","S of Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510643286","-26.9150743481","18001","Annona glabra","1753974","2004-06-03","2004-06-03","1567253","<UNNAMED>","D'Aguilar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.225","-10.575","18001","Annona glabra","1754814","2004-03-14","2004-03-14","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5836111111","-10.7838888889","18001","Annona glabra","1756680","2000-09-11","2000-09-11","1516737","<UNNAMED>","Newcastle Bay, Cape York, Narau Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.26953027","-15.38843829","18001","Annona glabra","1762885","1770-04-19","2001-06-28","1518564","<UNNAMED>","8.8km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.609449205","-10.8401698053","18001","Annona glabra","1763908","2000-09-11","2000-09-11","1555143","<UNNAMED>","Newcastle Bay, Cape York, Maray Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.35028749","-10.88461599","18001","Annona glabra","1764134","2005-02-03","2005-02-03","1529369","<UNNAMED>","Umagico campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6261111111","-16.8358333333","18001","Annona glabra","1765105","1997-11-26","1997-11-26","1572986","<UNNAMED>","Jumrum Creek, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5094372789","-17.0067980002","18001","Annona glabra","1768573","1998-11-26","1998-11-26","1529005","<UNNAMED>","Along c. 100m of Paddys Creek near Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9499959393","-14.6923660263","18001","Annona glabra","1777696","2005-09-30","2005-09-30","1570812","<UNNAMED>","Hummocky Beach - north of Starke River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5760988707","-16.3901352918","18001","Annona glabra","1778756","1999-11-06","1999-11-06","1519726","<UNNAMED>","Woody Island near Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2455467158","-15.4229170312","18001","Annona glabra","1780170","2000-11-22","2000-11-22","1539106","<UNNAMED>","N of Cooktown Harbour at bottom Mt Saunders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9441595","-17.27096467","18001","Annona glabra","1785987","1998-04-30","1998-04-30","1559237","<UNNAMED>","Russell River landing, east of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.87916667","-16.93","18001","Annona glabra","1791169","2010-02-07","2010-02-07","1605128","<UNNAMED>","Yarrabah, 11.1km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.3503986","-10.88519932","18001","Annona glabra","1816288","2006-11-29","2006-11-29","1580688","<UNNAMED>","Umagico Campground, Cape York Peninsula (West Coast).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3503986","-10.88519932","18001","Annona glabra","1830116","2006-11-29","2006-11-29","1583772","<UNNAMED>","Umagio Campground, Cape York Peninsula (West Coast).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.18708333","-9.95725","18001","Annona glabra","1833021","2013-06-12","2013-06-12","1602943","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.67856796","-16.7732876","18001","Annona glabra","1845766","2011-03-29","2011-03-29","1613049","<UNNAMED>","Clifton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.86170276","-11.68802637","18001","Annona glabra","1851584","2006-12-02","2006-12-02","1603037","<UNNAMED>","N of Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.27136111","-12.49783333","18001","Annona glabra","1851903","2010-07-17","2010-07-17","1609508","<UNNAMED>","Pascoe River mouth, 32.8km north north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.60141667","-17.02652778","18001","Annona glabra","1865543","2015-07-19","2015-07-19","1650332","<UNNAMED>","Dinden National Park. Davies Ck Rd. c. 1.8km E of the Davies Ck bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.21988889","-9.23105556","18001","Annona glabra","1870030","2016-05-20","2016-05-20","1653620","<UNNAMED>","Boigu Island, Torres Strait. Vicinity of primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.70152","-16.86493","18001","Annona glabra","1878610","2015-08-10","2015-08-10","1655043","<UNNAMED>","Pioneer Sands, near old Smithfield wharf, Barron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.24495","-10.5953","18001","Annona glabra","1879356","2003-05-17","2003-05-17","1645539","<UNNAMED>","Elikiam Holiday Village, Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6118333333","-9.38075","18001","Annona glabra","1884535","2015-06-19","2015-06-19","1669978","<UNNAMED>","Saibai Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2461","-10.5943","18001","Annona glabra","1898872","2008-08-15","2008-08-15","1693705","<UNNAMED>","Horn Island, Torres Strait. Torres Shire council gravel dump next to Holiday Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.245066667","-10.596033333","18001","Annona glabra","1902607","2000-02-09","2000-02-09","1691518","<UNNAMED>","Horn Island, Torres Strait - sand and gravel storage area adjacent to 'Holiday Park'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.24333333","-15.47666667","18001","Annona glabra","1905427","1998-06-18","1998-06-18","1701881","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.18578023","-21.11049687","18001","Annona glabra","1914269","2008-03-10","2008-03-10","1698712","<UNNAMED>","First track off south side Coles Rd, Andergrove, north of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.253","-10.592166667","18001","Annona glabra","1923942","2000-02-09","2000-02-09","1706892","<UNNAMED>","Horn Island, Torres Strait - property of Bill Tonks and Agnes Fox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1927495274","-21.1067667132","18001","Annona glabra","1928580","1995-03-18","1995-03-18","1674340","<UNNAMED>","Andergrove, off Coles Road, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.08443342","-17.58179395","18001","Annona glabra","1939789","1943-08-01","1943-08-31","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.35028749","-10.88461599","18001","Annona glabra","1944988","2006-03-28","2006-03-28","1603607","<UNNAMED>","Campground, Umagico, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177309953","-26.5817410147","18001","Annona glabra","1946222","1971-05-07","1971-05-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.08443342","-17.58179395","18001","Annona glabra","1955460","1941-11-08","1941-11-08","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.344175","-15.2750027778","18001","Annona glabra","2024758","2021-04-10","2021-04-10","1754222","<UNNAMED>","Southern end of Cape Bedford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2416666667","-15.475","18001","Annona glabra","2048870","1956-11-01","1956-11-30","1772649","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2416666667","-15.475","18001","Annona glabra","2048930","1978-08-02","1978-08-02","1772634","<UNNAMED>","Just W of Cooktown along disused railway line between town and old airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2438888889","-15.4761111111","18001","Annona glabra","2071918","1992-11-06","1992-11-06","1791648","<UNNAMED>","Tropical Breeze Motel, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9736111111","-17.3986111111","18001","Annona glabra","2072017","1992-10-29","1992-10-29","1791267","<UNNAMED>","Alice River, S of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6927676429","-16.8901333383","18001","Annona glabra","2072018","1993-10-13","1993-10-13","1791118","<UNNAMED>","Kamerunga Horticultural Research Station, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0972222222","-17.8288888889","18001","Annona glabra","2072457","1992-11-10","1992-11-10","1791649","<UNNAMED>","Bingil Beach, Innisfail, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
