"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7761009762","-16.9401333383","17134","Ficus destruens","1515094","1970-09-13","1970-09-13","1393884","<UNNAMED>","Copper Lode Falls Dam site on Freshwater Creek 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0761000859","-17.8734606205","17134","Ficus destruens","1515095","1959-08-06","1959-08-06","1362395","<UNNAMED>","Near Fenby's Gap, Mission Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42611072","-17.34013415","17134","Ficus destruens","1520381","1968-09-30","1968-09-30","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.475","-17.4583333333","17134","Ficus destruens","1522738","1977-01-12","1977-01-12","1357563","<UNNAMED>","Longlands Gap, SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","17134","Ficus destruens","1527380","1928-05-05","1928-05-05","1339483","<UNNAMED>","Atherton Tableland near Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.0817980002","17134","Ficus destruens","1527468","1921-01-01","1921-01-31","1361056","<UNNAMED>","Greenhills near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","17134","Ficus destruens","1544180","1943-08-25","1943-08-25","1342678","<UNNAMED>","Topaz near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761009762","-16.8401333383","17134","Ficus destruens","1551581","1968-07-19","1968-07-19","1357044","<UNNAMED>","Near Kuranda on Kuranda-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8427739691","-17.6734632658","17134","Ficus destruens","1551582","1971-11-03","1971-11-03","1372011","<UNNAMED>","SFR 756 McNomee North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","17134","Ficus destruens","1551689","1929-06-08","1929-06-08","1342867","<UNNAMED>","Gadgarrah, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","17134","Ficus destruens","1551690","1959-08-16","1959-08-16","1362396","<UNNAMED>","Cucania near junction of Russell & Mulgrave Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4261111086","-19.2567887889","17134","Ficus destruens","1554342","1974-06-11","1974-06-11","1348760","<UNNAMED>","Paluma Range Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094343095","-16.8401333383","17134","Ficus destruens","1554384","1976-04-05","1976-04-05","1359512","<UNNAMED>","Kennedy Hwy 6K W of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.7484606206","17134","Ficus destruens","1559046","1962-01-01","1962-12-31","1346971","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177589146","-21.0817727254","17134","Ficus destruens","1559682","1947-07-01","1947-07-31","1366879","<UNNAMED>","Dalymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3427855558","-13.8401558366","17134","Ficus destruens","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177780841","-18.2484609834","17134","Ficus destruens","1559782","1869-04-11","1869-04-11","1348725","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9261073024","-17.6734632658","17134","Ficus destruens","1566220","1968-08-01","1968-08-01","1385610","<UNNAMED>","SFR 756 Velvin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3401313336","17134","Ficus destruens","1576448","1971-05-06","1971-05-06","1393843","<UNNAMED>","SFR 310 Windin LA Windin Creek a tributary of W Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094372789","-17.2567980002","17134","Ficus destruens","1576449","1971-06-15","1971-06-15","1366878","<UNNAMED>","SFR 194 Western Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5927553788","-21.0901034418","17134","Ficus destruens","1589875","1975-05-09","1975-05-09","1443189","<UNNAMED>","Near Boundary SFR 62 Gamma on Eungella Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094343095","-16.6734666716","17134","Ficus destruens","1618941","1976-03-02","1976-03-02","1455816","<UNNAMED>","SFR 1073 Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8094478833","-18.856792442","17134","Ficus destruens","1625433","1949-12-02","1949-12-02","1414687","<UNNAMED>","Mt Fox near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6927706123","-17.3734646669","17134","Ficus destruens","1655819","1986-08-21","1986-08-21","1427504","<UNNAMED>","Topaz Rd 2.5K NE of Bartle Frere Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177589146","-21.0817727254","17134","Ficus destruens","1663074","1947-07-01","1947-07-31","1496281","<UNNAMED>","Dalyrmple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3161111111","-16.3922222222","17134","Ficus destruens","1671125","1993-05-01","1993-05-31","1491838","<UNNAMED>","Whyanbeel, on track to Devils Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0459334333","-16.2580171276","17134","Ficus destruens","1673158","1988-11-01","1988-11-30","1467269","<UNNAMED>","0.4km before West Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km east of Mt Carbine, Mt Windsor Tableland site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9927742892","-15.2734752451","17134","Ficus destruens","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1830013127","-15.2588806946","17134","Ficus destruens","1682350","1993-11-18","1993-11-18","1502183","<UNNAMED>","Hope Vale Aboriginal Reserve, 8.8km northeast of Hope Vale Community, Cooktown 1:50 000 Sheet 7967-047120 RF site #96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.66304839","-17.3173535558","17134","Ficus destruens","1685964","1995-07-04","1995-07-04","1498761","<UNNAMED>","Russell Road (GPS 17 19 08 145 39 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0459334333","-16.2580171276","17134","Ficus destruens","1687213","1988-11-01","1988-11-30","1489835","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3094394","-16.45680384","17134","Ficus destruens","1690895","1989-12-04","1989-12-04","1466798","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 & 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1228675525","-15.2168156512","17134","Ficus destruens","1701515","1993-11-17","1993-11-17","1484830","<UNNAMED>","Hope Vale Aboriginal Reserve, 15km southwest of the McIvor River mouth, Cooktown 1:100 000 Sheet 7967-982166 RF site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8427706123","-17.0234646669","17134","Ficus destruens","1750755","1987-12-03","1987-12-03","1560857","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7262701112","-17.352255868","17134","Ficus destruens","1755051","1995-02-09","1995-02-09","1572303","<UNNAMED>","Old Mailmans Track, W of Windin Ck; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7626296499","-17.4030939504","17134","Ficus destruens","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8092383448","-17.3283660336","17134","Ficus destruens","1761791","1995-07-19","1995-07-19","1528250","<UNNAMED>","Ridge to Coronation Lookout; Grid Ref 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.899999973","-18.0273498723","17134","Ficus destruens","1779867","2002-07-03","2002-07-03","1521823","<UNNAMED>","Lower Murray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761039456","-17.2234646669","17134","Ficus destruens","1834678","1981-12-01","1981-12-01","1587554","<UNNAMED>","Boar Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6416666667","-21.0583333333","17134","Ficus destruens","1868703","2014-11-09","2014-11-09","1658347","<UNNAMED>","Finch Hatton Gorge, Gorge Rd approx 1km from carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4177589146","-21.0817727254","17134","Ficus destruens","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.109816667","-15.296583333","17134","Ficus destruens","1916579","2000-06-06","2000-06-06","1686761","<UNNAMED>","Hopevale Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.58443431","-16.91513334","17134","Ficus destruens","1948978","1973-07-09","1973-07-09","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.58443431","-16.91513334","17134","Ficus destruens","1955377","1966-04-01","1966-04-30","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4594393969","-16.1068038444","17134","Ficus destruens","1957732","1972-08-21","1972-08-21","1719655","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6427676429","-16.8234666716","17134","Ficus destruens","1958723","1964-02-06","1964-02-06","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58443431","-16.91513334","17134","Ficus destruens","1960177","1965-12-01","1965-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.15953","-18.9775","17134","Ficus destruens","2054320","2018-08-16","2018-08-16","1776353","<UNNAMED>","Birthday Creek Falls, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6166666667","-17.1166666667","17134","Ficus destruens","2072237","2015-03-31","2015-03-31","1791235","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek adjacent to road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0833333333","-18.5833333333","17134","Ficus destruens","2121405","1770-04-19","2000-11-07","1826696","<UNNAMED>","Herbert's River.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0833333333","-21.0833333333","17134","Ficus destruens","2121431","1770-04-19","1999-08-01","1826671","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9166666667","-18.25","17134","Ficus destruens","2121516","1770-04-19","2000-11-07","1826742","<UNNAMED>","Rockingham Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0833333333","-18.5833333333","17134","Ficus destruens","2121517","1770-04-19","1999-08-01","1826743","<UNNAMED>","Herbert River.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5334824539","-9.4063958377","17134","Ficus destruens","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.5337283102","-9.4229141293","17134","Ficus destruens","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.5295503361","-9.4253374114","17134","Ficus destruens","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
