"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.8929030548","-25.7401609322","8385","Anemocarpa podolepidium","1543758","1977-09-18","1977-09-18","1393138","<UNNAMED>","62km from Birdsville on road to Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.7512029501","-22.7484916614","8385","Anemocarpa podolepidium","1610334","1973-08-22","1973-08-22","1460332","<UNNAMED>","43.2km E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.3412422252","-25.7926648489","8385","Anemocarpa podolepidium","1691142","1995-07-22","1995-07-22","1486743","<UNNAMED>","Dingo Caves, about 6km N of Birdsville, about 1km E of road from Birdsville to Bedourie (GPS 25 47 39 139 20 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.80955771","-25.8068212","8385","Anemocarpa podolepidium","1544408","1978-05-28","1978-05-28","1363354","<UNNAMED>","30km SE of Betoota on Betoota - Quilpie road, Site 022.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4140769278","-25.5780693361","8385","Anemocarpa podolepidium","1874808","2015-08-19","2015-08-19","1643795","<UNNAMED>","Roseberth Station, 4.5km from 'Old Roseberth' (ruins) at bearing 16.25 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1536502959","-23.6913155544","8385","Anemocarpa podolepidium","1865042","2013-09-04","2013-09-04","1653336","<UNNAMED>","Diamantina National Park, 8.1km from Park headquarters at bearing 8.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.7672738636","-24.2116215861","8385","Anemocarpa podolepidium","1898366","2005-06-10","2005-06-10","1693328","<UNNAMED>","Astrebla Downs National Park, c. 130km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5097222222","-23.8505555556","8385","Anemocarpa podolepidium","2093677","2005-10-15","2005-10-15","1808136","<UNNAMED>","4km East of Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1468653333","-23.7023329083","8385","Anemocarpa podolepidium","1874792","2016-06-09","2016-06-09","1649693","<UNNAMED>","Diamantina National Park, 6.7km from Ranger station at bearing of 4 degrees and 2.7km from Mount Hunter at bearing 92.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.0198194444","-22.9028777778","8385","Anemocarpa podolepidium","1908917","2011-10-20","2011-10-20","1677902","<UNNAMED>","12km E of Georgina River crossing on Donohue highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.2413611111","-23.9735666667","8385","Anemocarpa podolepidium","1884172","2016-06-14","2016-06-14","1669691","<UNNAMED>","Southern edge of Diamantina N.P. near boundary with Davenport Downs; site D027.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.7666666667","-22.4833333333","8385","Anemocarpa podolepidium","1962450","1934-08-01","1934-08-31","1721178","<UNNAMED>","Willgunia, Winton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7428625535","-22.7901501245","8385","Anemocarpa podolepidium","1608058","1971-04-29","1971-04-29","1433194","<UNNAMED>","Boulia Road, 7-8 miles E of Hamilton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.6810611555","-23.5804934756","8385","Anemocarpa podolepidium","1925901","2006-05-25","2006-05-25","1709632","<UNNAMED>","C. 2km directly SSW of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5845697214","-25.7484942655","8385","Anemocarpa podolepidium","1617461","1978-08-21","1978-08-21","1458619","<UNNAMED>","32km E of Birdsville on Betoota Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.7666666667","-22.4833333333","8385","Anemocarpa podolepidium","1962463","1934-10-05","1934-10-05","1721178","<UNNAMED>","Willgunia, Winton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.1595331043","-23.0568130023","8385","Anemocarpa podolepidium","1596135","1990-07-07","1990-07-07","1424967","<UNNAMED>","5km N of Diamantina Lakes Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0428721334","-23.7234799635","8385","Anemocarpa podolepidium","1721830","1997-08-12","1997-08-12","1527101","<UNNAMED>","10km NW Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.79348556","-23.65234468","8385","Anemocarpa podolepidium","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.515","-22.52444444","8385","Anemocarpa podolepidium","1845260","2011-05-16","2011-05-16","1612852","<UNNAMED>","St. Lucia, NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5262126757","-24.1234840518","8385","Anemocarpa podolepidium","1634173","1989-07-01","1989-07-31","1411160","<UNNAMED>","Unit 45 of F1 Land System, 10km of No. 2 Bore, 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8261825462","-23.0901347424","8385","Anemocarpa podolepidium","1777211","2004-02-01","2004-02-29","1539650","<UNNAMED>","'Weona' 80km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
