"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.711388889","-28.312222222","8220","Ajuga sinuata","1663333","1992-11-10","1992-11-10","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510688376","-27.4150730992","8220","Ajuga sinuata","1953171","2009-06-01","2009-06-30","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7760779357","-28.3234042558","8220","Ajuga sinuata","1626288","1978-10-18","1978-10-18","1420576","<UNNAMED>","Mt Gillies, about 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1830143059","-28.2017338633","8220","Ajuga sinuata","1797618","2009-01-25","2009-01-25","1621533","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.39275334","-28.05674121","8220","Ajuga sinuata","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.34608183","-27.98063102","8220","Ajuga sinuata","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.609411269","-28.1900709225","8220","Ajuga sinuata","1891142","1992-08-25","1992-08-25","1675683","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39275334","-28.04007455","8220","Ajuga sinuata","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1834166667","-28.1978055556","8220","Ajuga sinuata","1862777","2015-10-14","2015-10-14","1661688","<UNNAMED>","Caves Circuit track, SW of Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7441666667","-28.3136111111","8220","Ajuga sinuata","1715323","1992-09-19","1992-09-19","1468025","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.13218097","-28.2300672","8220","Ajuga sinuata","1844298","2011-03-07","2011-03-07","1594220","<UNNAMED>","Lamington NP, Green Mountains Campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8310879771","-27.4799900797","8220","Ajuga sinuata","1920001","2011-04-07","2011-04-07","1696190","<UNNAMED>","Kingsthorpe Reserve; 12km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.42608668","-28.14007455","8220","Ajuga sinuata","1930286","1992-10-04","1992-10-04","1713054","<UNNAMED>","Mount Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.501081999","-28.081727415","8220","Ajuga sinuata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.759411269","-28.2734042558","8220","Ajuga sinuata","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1583040554","-27.6914643564","8220","Ajuga sinuata","1783083","1997-11-15","1997-11-15","1552803","<UNNAMED>","Mt Whitestone summit Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3512521541","-28.2760310647","8220","Ajuga sinuata","1959565","2015-03-18","2015-03-18","1673329","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4483088983","-28.2817412119","8220","Ajuga sinuata","1754836","2003-04-09","2003-04-09","1518758","<UNNAMED>","Jimmys Hill, 1.5km NNE of Moss Gardens, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1960770504","-28.0653461724","8220","Ajuga sinuata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1030278","-27.9961111","8220","Ajuga sinuata","2122881","2022-09-21","2022-09-21","1827853","<UNNAMED>","Mount Pleasant Road off Forest Springs - Goomburra Road, Forest Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4238644539","-28.0692412119","8220","Ajuga sinuata","1819615","2008-09-28","2008-09-28","1612176","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0704166667","-28.1645555556","8220","Ajuga sinuata","2138833","2022-04-29","2022-04-29","1791682","<UNNAMED>","Tullamore farm, Duck Creek Rd, Kerry. (approx. 20km SSE of Beaudesert town centre).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4260818332","-27.6567421341","8220","Ajuga sinuata","1559285","1932-07-05","1932-07-05","1373591","<UNNAMED>","Little Liverpool Range, between Grandchester & Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4161111111","-28.2294444444","8220","Ajuga sinuata","1726028","2000-10-07","2000-10-07","1566813","<UNNAMED>","Cons Plain, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.359","-28.70163889","8220","Ajuga sinuata","1853342","2013-03-07","2013-03-07","1584706","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3408333333","-28.915","8220","Ajuga sinuata","1981684","1992-09-25","1992-09-25","1734814","<UNNAMED>","Gunyan State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7251324918","-26.6710382627","8220","Ajuga sinuata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.5252777778","-28.1936111111","8220","Ajuga sinuata","1686381","1992-10-29","1992-10-29","1494973","<UNNAMED>","1km SE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.709411269","-28.3400709225","8220","Ajuga sinuata","1690021","1992-10-26","1992-10-26","1470181","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.95211111","-27.47572222","8220","Ajuga sinuata","1855480","2011-12-13","2011-12-13","1657573","<UNNAMED>","Highfields Falls Reserve, service laneway off James Byrne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.43803112","-28.29729677","8220","Ajuga sinuata","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7927355","-27.3400731","8220","Ajuga sinuata","1753628","1999-07-07","1999-07-07","1524056","<UNNAMED>","Near Fahey Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.859411269","-28.3067375891","8220","Ajuga sinuata","1779105","2003-03-06","2003-03-06","1553701","<UNNAMED>","Wild Mountain Nature Refuge, Lever's Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
