"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.417755366","-20.081776053","40981","Grewia savannicola","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2914027082","-21.5742813293","40981","Grewia savannicola","1927318","1992-04-04","1992-04-04","1707736","<UNNAMED>","HP-A. 21km NW of Hyde Park on Bully Ck Left Branch. (GPS 21 34 33 146 17 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3633388889","-22.107125","40981","Grewia savannicola","1884110","2019-02-20","2019-02-20","1669645","<UNNAMED>","Carmichael River, Moray Downs Station, 150km NW of Clermont, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.938888889","-12.663611111","40981","Grewia savannicola","1905475","1974-12-09","1974-12-09","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.340606194","-16.9916969043","40981","Grewia savannicola","1898077","2003-06-11","2003-06-11","1701486","<UNNAMED>","8km E of Delta Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3916666667","-17.0916666667","40981","Grewia savannicola","2032887","2004-03-18","2004-03-18","1760668","<UNNAMED>","Vicinity of Royal Arch, Chillagoe highway, 18.1km west of main intersection in Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.542748542","-20.0734396172","40981","Grewia savannicola","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844086952","-23.4150890282","40981","Grewia savannicola","1596777","1935-03-02","1935-03-02","1441681","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094478833","-18.506792442","40981","Grewia savannicola","1926337","1967-07-10","1967-07-10","1709688","<UNNAMED>","Lucy Tableland, c. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1438888889","-15.4577777778","40981","Grewia savannicola","1908033","2010-06-08","2010-06-08","1689012","<UNNAMED>","Errk Oykangand National Park (Mitchell-Alice).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4522222222","-20.8127777778","40981","Grewia savannicola","1910193","2004-03-15","2004-03-15","1683550","<UNNAMED>","Mica Creek, in the Roton Timber Reserve 265 (Western Section), 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6333333333","-19.0305555555","40981","Grewia savannicola","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.2260828607","-21.0901000466","40981","Grewia savannicola","1701559","1993-02-18","1993-02-18","1502214","<UNNAMED>","Lamberts Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0930555555","-21.0866666666","40981","Grewia savannicola","1260590","2012-04-11","2012-04-17","1136117","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"14","148.317146398","-21.455694145","40981","Grewia savannicola","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.7260856","-20.69010486","40981","Grewia savannicola","1724254","1994-06-25","1994-06-25","1561389","<UNNAMED>","Ten Mile Beach, 4km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58445016","-17.0818027","40981","Grewia savannicola","1574616","1931-01-22","1931-01-22","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.8784978441","-16.6574992545","40981","Grewia savannicola","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.167735708","-23.665088607","40981","Grewia savannicola","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","145.41779922","-20.58179578","40981","Grewia savannicola","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8760962742","-20.5067755448","40981","Grewia savannicola","1702805","1975-04-06","1975-04-06","1476161","<UNNAMED>","11K N of Collinsville on Rd to Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.35","-17.9144444444","40981","Grewia savannicola","1896736","2003-05-07","2003-05-07","1707236","<UNNAMED>","86km E of Burketown on Inverleigh West Station (Gulf Site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8094086952","-23.3900890282","40981","Grewia savannicola","1926788","1977-07-16","1977-07-16","1710081","<UNNAMED>","12-13K N of Cattle Point 27K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7436111111","-16.9983333333","40981","Grewia savannicola","1676346","1993-01-27","1993-01-27","1516541","<UNNAMED>","71km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.644966","-13.470496","40981","Grewia savannicola","1870820","2010-09-28","2010-09-28","1652003","<UNNAMED>","S of Archer River, Aurunkun, 300km NW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.95388889","-17.86861111","40981","Grewia savannicola","1921713","2002-05-05","2002-05-05","1699814","<UNNAMED>","15km SW of Magowra Homestead (Gulf site 181).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8428016017","-18.2734744051","40981","Grewia savannicola","1632115","1967-05-27","1967-05-27","1415827","<UNNAMED>","20M E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.02367885","-17.85398331","40981","Grewia savannicola","1751651","2001-08-14","2001-08-14","1536585","<UNNAMED>","80km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.337975566","-22.9249093709","40981","Grewia savannicola","1854029","1999-03-20","1999-03-20","1628678","<UNNAMED>","C. 43km directly SSE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7597222222","-18.1475","40981","Grewia savannicola","1919398","2004-12-24","2004-12-24","1698568","<UNNAMED>","Undara National Park, Boundary along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.226075573","-22.4234243597","40981","Grewia savannicola","1926111","1977-07-13","1977-07-13","1709978","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.726127114","-21.2234532592","40981","Grewia savannicola","1634565","1983-10-15","1983-10-15","1407375","<UNNAMED>","C 32K NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.1761694866","-16.6568353871","40981","Grewia savannicola","1615609","1979-11-06","1979-11-06","1429284","<UNNAMED>","Mornington Island S of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.962222222","-18.151388889","40981","Grewia savannicola","1898152","2017-03-22","2017-03-22","1691310","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5011068321","-19.4984510346","40981","Grewia savannicola","1924709","1935-03-24","1935-03-24","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0927662774","-22.9401038448","40981","Grewia savannicola","1925137","1990-11-22","1990-11-22","1709052","<UNNAMED>","Portion 31, Par Copperfield Shire, Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1094669857","-19.0234681312","40981","Grewia savannicola","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1250808238","-17.1171250105","40981","Grewia savannicola","1927322","1993-01-26","1993-01-26","1710345","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8989188724","-19.851801989","40981","Grewia savannicola","1924558","1995-05-12","1995-05-12","1707884","<UNNAMED>","Chudleigh Park Station, Stawell River catchment (GPS 19 51 12 143 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.667796954","-23.331777704","40981","Grewia savannicola","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","138.4994090476","-19.4386152334","40981","Grewia savannicola","1922521","2006-07-15","2006-07-15","1702410","<UNNAMED>","Morestone station, Gregory River crossing near old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.5844738796","-15.5818228135","40981","Grewia savannicola","1926338","1942-06-01","1942-06-30","1707994","<UNNAMED>","Topsy Creek S of Mitchell River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.58445016","-17.0818027","40981","Grewia savannicola","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.06083333","-17.84666667","40981","Grewia savannicola","1896435","2006-06-11","2006-06-11","1685364","<UNNAMED>","Bowthorn Stn, 34.5km NW of Bowthorn homestead (Gulf site 361).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0427555068","-22.1734316384","40981","Grewia savannicola","1924542","1991-11-24","1991-11-24","1709968","<UNNAMED>","145km NW of Marlborough, along inland road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.75112292","-18.08179977","40981","Grewia savannicola","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4177773902","-17.2484674866","40981","Grewia savannicola","1927297","1959-05-02","1959-05-02","1709583","<UNNAMED>","Several M N Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7225","-16.8025","40981","Grewia savannicola","1522523","1962-04-13","1962-04-13","1369513","<UNNAMED>","Yorkey's Knob Beach near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.64281953","-17.95681694","40981","Grewia savannicola","1716276","1991-06-14","1991-06-14","1493376","<UNNAMED>","202km from Normanton, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.3761226634","-17.0734719582","40981","Grewia savannicola","1834908","1999-05-20","1999-05-20","1619948","<UNNAMED>","Burdekin. Burke Development Road, 6km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.66587","-18.22341","40981","Grewia savannicola","1910579","2007-01-20","2007-01-20","1694199","<UNNAMED>","Kalkani Gates, Undara National Park. Walk to crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.22592698","-21.07595681","40981","Grewia savannicola","1715962","1992-03-18","1992-03-18","1506229","<UNNAMED>","Slade Point Dunal System, off end of Amhurst Street, Lambert Beach, grid ref. 8755-311676.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.3475818764","-17.3893399173","40981","Grewia savannicola","1779579","1997-05-21","1997-05-21","1522083","<UNNAMED>","Westmoreland, 7km along Eight Mile Creek track (GPS 17 23 37 138 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.185","-15.43916667","40981","Grewia savannicola","1913951","2005-01-08","2005-01-08","1703723","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.1928422392","-17.2568339567","40981","Grewia savannicola","1925571","1987-07-30","1987-07-30","1709201","<UNNAMED>","77K N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.8133529881","-17.5934742729","40981","Grewia savannicola","1927064","1998-04-21","1998-04-21","1708411","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km north west of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.255","-20.7580556","40981","Grewia savannicola","2124655","2023-05-23","2023-05-23","1829681","<UNNAMED>","White Mountains National Park, 5.4km along southern boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2158333333","-20.7325","40981","Grewia savannicola","2116976","2023-05-23","2023-05-23","1824007","INCIDENTAL","White Mountains N.P., 1.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","151.301066557","-23.748421366","40981","Grewia savannicola","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","146.8775","-19.1211111","40981","Grewia savannicola","1885375","2018-03-03","2018-03-03","1670636","<UNNAMED>","Magnetic Island -Florence Bay, approx 80m in from beach edge, between vine forest and strand.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7577709855","-19.3367854372","40981","Grewia savannicola","1925621","2000-02-08","2000-02-08","1707665","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Along east-west track near border with Mount Stuart Defence Training area, c. 30m east of track that leads S from most southern point of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.02610223","-20.3401126263","40981","Grewia savannicola","1927135","1952-06-04","1952-06-04","1709108","<UNNAMED>","Range View, ca. 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.3043829368","-21.5931046709","40981","Grewia savannicola","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"63","146.7094376521","-19.2401187706","40981","Grewia savannicola","1925333","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.36969433","-18.68060707","40981","Grewia savannicola","1685286","1992-06-21","1992-06-21","1510106","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8927919782","-18.8901319349","40981","Grewia savannicola","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.25","-15.5833333333","40981","Grewia savannicola","1927475","2015-04-08","2015-04-08","1709796","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.370834","-18.236615","40981","Grewia savannicola","2045430","2020-10-22","2020-10-22","1769680","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"68","145.85641417","-22.01400622","40981","Grewia savannicola","1804847","2009-05-20","2009-05-20","1614693","<UNNAMED>","7.4km from 'Kyong' towards Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.167735836","-23.63175469","40981","Grewia savannicola","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","143.25114721","-19.91513797","40981","Grewia savannicola","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.6012317839","-19.1686035304","40981","Grewia savannicola","1778153","1999-10-01","1999-10-01","1519373","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.162393401","-10.1436361283","40981","Grewia savannicola","1859191","2008-07-24","2008-07-24","1655177","<UNNAMED>","Approximately 2.1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.5141666667","-17.1658333333","40981","Grewia savannicola","1914053","2010-12-28","2010-12-28","1686857","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.44416667","-17.39222222","40981","Grewia savannicola","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2427789385","-15.4734776681","40981","Grewia savannicola","1925226","1989-05-20","1989-05-20","1707780","<UNNAMED>","6.6K N of Fairview turnoff on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.4927660392","-19.7567816244","40981","Grewia savannicola","1926326","1975-05-08","1975-05-08","1709100","<UNNAMED>","Near Inkerman C 0.5K along dirt Rd on right of Main Hwy N of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.0954837574","-17.0273072531","40981","Grewia savannicola","1925141","1991-06-01","1991-06-01","1708417","<UNNAMED>","29km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0844658794","-20.7484624422","40981","Grewia savannicola","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5213888889","-17.1233333333","40981","Grewia savannicola","2008492","2010-02-23","2010-02-23","1739386","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4197279466","-18.1892970826","40981","Grewia savannicola","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.8142637959","-19.35206696","40981","Grewia savannicola","1925450","2002-05-24","2002-05-24","1707850","<UNNAMED>","7km NNE of Mundjura Waterhole, approximately 145km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1927495274","-21.0567667132","40981","Grewia savannicola","1925175","1993-02-17","1993-02-17","1708467","<UNNAMED>","Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.5845023253","-17.0818312459","40981","Grewia savannicola","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.06523767","-23.513977996","40981","Grewia savannicola","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"85","139.25833333","-17.41861111","40981","Grewia savannicola","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4594220326","-20.0401093864","40981","Grewia savannicola","1926241","1994-03-21","1994-03-21","1709422","<UNNAMED>","Cape Gloucester, Mt Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2510670411","-23.5817546232","40981","Grewia savannicola","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.5011405463","-15.4984894802","40981","Grewia savannicola","1528956","1978-01-01","1978-01-31","1347688","<UNNAMED>","Kowanyama on Mitchell Rive, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7511168259","-17.0818026991","40981","Grewia savannicola","1926805","1955-06-09","1955-06-09","1708891","<UNNAMED>","10 miles E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.5761615456","-16.4901671162","40981","Grewia savannicola","1926647","1963-05-29","1963-05-29","1709546","<UNNAMED>","Gulf of Carpentaria, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.4095317","-18.67350431","40981","Grewia savannicola","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2826883834","-16.9287835718","40981","Grewia savannicola","1920671","2010-05-12","2010-05-12","1698930","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3195311205","-22.8988520628","40981","Grewia savannicola","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","146.4761111086","-19.3567887889","40981","Grewia savannicola","1927036","1992-03-29","1992-03-29","1710505","<UNNAMED>","Harvey Range, 34km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.15946588","-20.64012911","40981","Grewia savannicola","1925442","1996-07-31","1996-07-31","1710381","<UNNAMED>","Cann Camp creek 11km N of Flinders Highway, Poison valley track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.9869","-21.97277","40981","Grewia savannicola","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","147.5094261479","-19.7401131663","40981","Grewia savannicola","1925447","1997-01-03","1997-01-03","1707675","<UNNAMED>","Mt Inkerman, 13km SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.6594576739","-12.5235002944","40981","Grewia savannicola","1925501","1981-02-14","1981-02-14","1710111","<UNNAMED>","Pine River Basin S end of mouth NP & WS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1927347","-10.56757687","40981","Grewia savannicola","1822305","2007-07-29","2007-07-29","1633449","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.66972729","-21.47288873","40981","Grewia savannicola","1925457","2006-04-22","2006-04-22","1707693","<UNNAMED>","Black Wattle Creek crossing, 21.6km N of Belyando Crossing on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8808611111","-21.7217194444","40981","Grewia savannicola","1927155","2016-04-17","2016-04-17","1709286","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.742748542","-20.4734396172","40981","Grewia savannicola","1924850","1985-11-04","1985-11-04","1708745","<UNNAMED>","Conway Township C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.2419204564","-21.611487526","40981","Grewia savannicola","1772112","2003-02-24","2003-02-24","1567920","<UNNAMED>","Ca 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.0513311313","-15.7762998816","40981","Grewia savannicola","1914282","2003-01-22","2003-01-22","1695255","<UNNAMED>","C. 5km S of Fairlight Homestead and N of the Palmer River; site IDF OPP24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
