"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1111111111","-19.0502777777","866","Bettongia tropica","996167","1997-11-16","1997-11-17","915837","Coane 5","Mt Zero, Coane Rang","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.1127777777","-19.0775","866","Bettongia tropica","996168","1997-11-16","1997-11-17","915836","Coane 2","Hellhole Creek, Taravale Road, Coane Range","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.1125","-19.0805555555","866","Bettongia tropica","996169","1997-11-06","1997-11-17","915846","Coane 1","Hellhole Creek, Taravale Road, Coane Range","250","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5306990597","-17.0915667679","866","Bettongia tropica","996148","2000-09-25","2000-09-25","915817","TC/A12","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5306990597","-17.0915667679","866","Bettongia tropica","996161","2000-09-28","2000-09-28","915817","TC/A12","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.53022217","-17.0924670011","866","Bettongia tropica","996162","2000-09-26","2000-09-26","915816","TC/A11","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.57875","-17.03254","866","Bettongia tropica","917000","2000-09-06","","853696","DCB/A12","Davies Creek, Lamb Range","50","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.59005","-17.03551","866","Bettongia tropica","917007","2000-09-14","","853660","DCA/C10","Davies Creek, Lamb Range","50","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.58954","-17.03734","866","Bettongia tropica","917010","2000-09-14","","853694","DCA/C12","Davies Creek, Lamb Range","50","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.5947618","-17.0265765","866","Bettongia tropica","996146","1999-06-01","1999-06-30","915790","DCA/By","Davies Creek A, Transect B","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.583","-17.02408333","866","Bettongia tropica","996154","1999-06-01","1999-06-30","915823","DCA/Dy","Davies Creek A, Transect D","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.5947618","-17.0265765","866","Bettongia tropica","996155","1999-06-01","1999-06-30","915786","DCA/By","Davies Creek A, Transect B","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.5909523","-17.0333333","866","Bettongia tropica","996156","1999-06-01","1999-06-30","915787","DCA/Cy","Davies Creek A, Transect C","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.5909523","-17.0211711","866","Bettongia tropica","996157","1999-06-01","1999-06-30","915788","DCA/Dz","Davies Creek A, Transect D","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.604761","-17.0333333","866","Bettongia tropica","996170","1999-06-01","1999-06-30","915789","DCA/Ay","Davies Creek A, Transect A","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.5780951","-17.0153153","866","Bettongia tropica","996192","1999-06-01","1999-06-30","915792","DCB/By","Davies Creek B, Transect B","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.5814285","-17.0306305","866","Bettongia tropica","996194","1999-06-01","1999-06-30","915791","DCB/Ay","Davies Creek B, Transect A","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.5619526","-17.0009595","866","Bettongia tropica","996215","1999-06-01","1999-06-30","915803","DCB/Dy","Davies Creek B, Transect D","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.5268695947","-17.1005758658","866","Bettongia tropica","996182","2000-09-27","2000-09-27","915818","TC/B2","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.5320164326","-17.1033243061","866","Bettongia tropica","996187","2000-09-26","2000-09-26","915812","TC/B9","Tinaroo Creek Raod, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.5315465994","-17.1033209","866","Bettongia tropica","996188","2000-09-27","2000-09-27","915838","TC/B8","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.527335868","-17.1010311012","866","Bettongia tropica","996193","2000-09-26","2000-09-26","915819","TC/B3","Tinaroo Creek Road,","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.530631776","-17.102853616","866","Bettongia tropica","1004973","2000-09-27","2000-09-27","924240","TC/B7","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.58024067","-17.02265879","866","Bettongia tropica","916920","2005-08-31","","852957","DCB/F7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.58212945","-17.01927887","866","Bettongia tropica","916928","2005-08-30","","852962","DCB/G5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.58046179","-17.01944995","866","Bettongia tropica","916931","2005-08-31","","852986","DCB/G7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.57971932","-17.01658468","866","Bettongia tropica","916933","2005-08-29","","852982","DCB/H6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.5836848","-17.02210056","866","Bettongia tropica","916936","2005-08-30","","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.5847866","-17.0255358","866","Bettongia tropica","916958","2005-08-30","","852757","DCB/E2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.5840712","-17.02581223","866","Bettongia tropica","916959","2005-08-28","","852758","DCB/E3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.5840712","-17.02581223","866","Bettongia tropica","916960","2005-08-29","","852758","DCB/E3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.58243028","-17.02578541","866","Bettongia tropica","916961","2005-08-31","","852915","DCB/E5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.58538607","-17.0221594","866","Bettongia tropica","916963","2005-08-29","","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.58467696","-17.02210559","866","Bettongia tropica","916985","2005-08-28","","852952","DCB/F2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.58580668","-17.02202487","866","Bettongia tropica","916990","2005-08-29","","852994","DCB/I1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.58542161","-17.02491118","866","Bettongia tropica","917036","2005-08-28","","852756","DCB/E1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.58168957","-17.02637742","866","Bettongia tropica","917091","2004-08-09","","852997","DCB/E6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.5836848","-17.02210056","866","Bettongia tropica","917094","2004-08-09","","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.58284963","-17.02235847","866","Bettongia tropica","917095","2004-08-07","","852964","DCB/F4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.58158144","-17.01703621","866","Bettongia tropica","917100","2004-08-06","","852980","DCB/H4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.58242","-17.01701","866","Bettongia tropica","917101","2004-08-07","","852979","DCB/H3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.58538607","-17.0221594","866","Bettongia tropica","917102","2004-08-08","","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.58243028","-17.02578541","866","Bettongia tropica","917114","2004-08-08","","852915","DCB/E5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.58323008","-17.02556765","866","Bettongia tropica","917119","2004-08-07","","852993","DCB/E4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.58323008","-17.02556765","866","Bettongia tropica","917120","2004-08-09","","852993","DCB/E4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.58591849","-17.02102918","866","Bettongia tropica","917253","2004-08-09","","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.58103478","-17.02661849","866","Bettongia tropica","917322","2004-08-08","","852998","DCB/E7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.58112538","-17.02257757","866","Bettongia tropica","917323","2004-08-06","","852995","DCB/F6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.58112538","-17.02257757","866","Bettongia tropica","996035","2002-07-16","2002-07-16","852995","DCB/F6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.58112538","-17.02257757","866","Bettongia tropica","996036","2002-07-15","2002-07-15","852995","DCB/F6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.58183843","-17.02221849","866","Bettongia tropica","996037","2002-07-15","2002-07-15","852955","DCB/F5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.58284963","-17.02235847","866","Bettongia tropica","996038","2002-07-17","2002-07-17","852964","DCB/F4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.58284963","-17.02235847","866","Bettongia tropica","996039","2002-07-16","2002-07-16","852964","DCB/F4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.5836848","-17.02210056","866","Bettongia tropica","996040","2002-07-18","2002-07-18","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.58538607","-17.0221594","866","Bettongia tropica","996041","2002-07-17","2002-07-17","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.58103478","-17.02661849","866","Bettongia tropica","996042","2002-07-16","2002-07-16","852998","DCB/E7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.58542161","-17.02491118","866","Bettongia tropica","996043","2002-07-18","2002-07-18","852756","DCB/E1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.58046179","-17.01944995","866","Bettongia tropica","996044","2004-12-05","2004-12-05","852986","DCB/G7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.58242","-17.01701","866","Bettongia tropica","996046","2004-12-05","2005-12-05","852979","DCB/H3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.58519178","-17.02011044","866","Bettongia tropica","996052","2004-12-03","2004-12-03","852977","DCB/I3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.58580668","-17.02202487","866","Bettongia tropica","996053","2004-12-04","2004-12-04","852994","DCB/I1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.57891323","-17.01744533","866","Bettongia tropica","996055","2004-12-04","2004-12-04","852983","DCB/H7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.58024067","-17.02265879","866","Bettongia tropica","996056","2002-07-15","2002-07-15","852957","DCB/F7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.58431478","-17.01972764","866","Bettongia tropica","996059","2002-06-14","2002-06-14","852987","DCB/I4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.58591849","-17.02102918","866","Bettongia tropica","996060","2002-06-14","2002-06-14","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.58497737","-17.0169617","866","Bettongia tropica","996061","2002-06-12","2002-06-12","852990","DCB/I7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.58580668","-17.02202487","866","Bettongia tropica","996062","2002-06-12","2002-06-12","852994","DCB/I1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.58591849","-17.02102918","866","Bettongia tropica","996063","2002-06-11","2002-06-11","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.58125027","-17.01939194","866","Bettongia tropica","996064","2002-06-11","2002-06-11","852963","DCB/G6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.58328314","-17.01703638","866","Bettongia tropica","996065","2002-07-16","2002-07-16","852954","DCB/H2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.58024067","-17.02265879","866","Bettongia tropica","996066","2002-06-13","2002-06-13","852957","DCB/F7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.58112538","-17.02257757","866","Bettongia tropica","996067","2002-07-17","2002-07-17","852995","DCB/F6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.58323008","-17.02556765","866","Bettongia tropica","996068","2002-06-13","2002-06-13","852993","DCB/E4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.58168957","-17.02637742","866","Bettongia tropica","996069","2002-06-14","2002-06-14","852997","DCB/E6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.5847866","-17.0255358","866","Bettongia tropica","996070","2002-06-14","2002-06-14","852757","DCB/E2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.5847866","-17.0255358","866","Bettongia tropica","996071","2002-06-12","2002-06-12","852757","DCB/E2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.58168957","-17.02637742","866","Bettongia tropica","996072","2002-06-11","2002-06-11","852997","DCB/E6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.58323008","-17.02556765","866","Bettongia tropica","996073","2002-06-11","2002-06-11","852993","DCB/E4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.58538607","-17.0221594","866","Bettongia tropica","996078","2002-06-14","2002-06-14","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.58046179","-17.01944995","866","Bettongia tropica","996080","2004-12-02","2004-12-02","852986","DCB/G7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.58212945","-17.01927887","866","Bettongia tropica","996081","2004-12-02","2004-12-02","852962","DCB/G5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.58379728","-17.01872542","866","Bettongia tropica","996083","2004-12-03","2004-12-03","852960","DCB/G3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.58024067","-17.02265879","866","Bettongia tropica","996085","2004-12-02","2004-12-02","852957","DCB/F7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.5836848","-17.02210056","866","Bettongia tropica","996086","2004-12-03","2004-12-03","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.57971932","-17.01658468","866","Bettongia tropica","996091","2004-12-03","2004-12-03","852982","DCB/H6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.58243028","-17.02578541","866","Bettongia tropica","996093","2004-12-03","2004-12-03","852915","DCB/E5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.58591849","-17.02102918","866","Bettongia tropica","996113","2002-07-16","2002-07-16","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.58497737","-17.0169617","866","Bettongia tropica","996115","2002-07-15","2002-07-15","852990","DCB/I7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.58519178","-17.02011044","866","Bettongia tropica","996116","2002-07-18","2002-07-18","852977","DCB/I3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.58580668","-17.02202487","866","Bettongia tropica","996118","2002-07-16","2002-07-16","852994","DCB/I1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.58497737","-17.0169617","866","Bettongia tropica","996120","2002-07-16","","852990","DCB/I7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.58446884","-17.01912641","866","Bettongia tropica","996121","2002-07-17","2002-07-17","852988","DCB/I5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.58446884","-17.01912641","866","Bettongia tropica","996122","2002-07-16","2002-07-16","852988","DCB/I5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.58328314","-17.01703638","866","Bettongia tropica","996123","2002-07-18","2002-07-18","852954","DCB/H2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.58419157","-17.0170316","866","Bettongia tropica","996125","2002-07-17","2002-07-17","852984","DCB/H1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.58591849","-17.02102918","866","Bettongia tropica","996126","2002-07-15","2002-07-15","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.58158144","-17.01703621","866","Bettongia tropica","996127","2002-07-18","2002-07-18","852980","DCB/H4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.58158144","-17.01703621","866","Bettongia tropica","996130","2002-07-15","2002-07-15","852980","DCB/H4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.58242","-17.01701","866","Bettongia tropica","996132","2002-07-15","2002-07-15","852979","DCB/H3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.5849301","-17.01748305","866","Bettongia tropica","996133","2002-07-18","2002-07-18","852958","DCB/G1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.58309991","-17.01902021","866","Bettongia tropica","996134","2002-07-15","2002-07-15","852961","DCB/G4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.58379728","-17.01872542","866","Bettongia tropica","996135","2002-07-15","2002-07-15","852960","DCB/G3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.58446884","-17.01912641","866","Bettongia tropica","996136","2002-07-15","2002-07-15","852988","DCB/I5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.5836848","-17.02210056","866","Bettongia tropica","996137","2002-06-11","2002-06-11","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.58419157","-17.0170316","866","Bettongia tropica","996173","2003-06-04","2003-06-04","852984","DCB/H1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.58212945","-17.01927887","866","Bettongia tropica","996174","2003-06-04","2003-06-04","852962","DCB/G5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.58445023","-17.01813692","866","Bettongia tropica","996176","2003-06-03","2003-06-03","852959","DCB/G2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.58183843","-17.02221849","866","Bettongia tropica","996178","2003-06-02","2003-06-02","852955","DCB/F5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.58538607","-17.0221594","866","Bettongia tropica","996180","2003-06-02","2003-06-02","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.58168957","-17.02637742","866","Bettongia tropica","996181","2003-06-05","2003-06-05","852997","DCB/E6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.58431478","-17.01972764","866","Bettongia tropica","996202","2003-06-05","2003-06-05","852987","DCB/I4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.59160402","-17.03179155","866","Bettongia tropica","916648","1999-11-17","","853565","DCA/C5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.57767053","-17.01477419","866","Bettongia tropica","916953","2005-08-29","","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.57767053","-17.01477419","866","Bettongia tropica","916955","2005-08-31","","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.5827529","-17.01532831","866","Bettongia tropica","916956","2005-08-28","","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.58398487","-17.02797937","866","Bettongia tropica","916966","2005-08-31","","853392","DCB/A5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.58572713","-17.02719063","866","Bettongia tropica","916973","2005-08-28","","853390","DCB/A3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"117","145.58572713","-17.02719063","866","Bettongia tropica","916974","2005-08-31","","853390","DCB/A3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.5827529","-17.01532831","866","Bettongia tropica","916977","2005-08-29","","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.58302129","-17.02891597","866","Bettongia tropica","916978","2005-08-31","","853462","DCB/A6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.58214429","-17.02978014","866","Bettongia tropica","916979","2005-08-28","","853394","DCB/A7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.58214429","-17.02978014","866","Bettongia tropica","916980","2005-08-29","","853394","DCB/A7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"122","145.58214429","-17.02978014","866","Bettongia tropica","916981","2005-08-30","","853394","DCB/A7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"123","145.58214429","-17.02978014","866","Bettongia tropica","916982","2005-08-31","","853394","DCB/A7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.58134683","-17.03035883","866","Bettongia tropica","916983","2005-08-29","","853387","DCB/A8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"125","145.57857058","-17.0148026","866","Bettongia tropica","916998","2005-08-29","","852725","DCB/B8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.57857058","-17.0148026","866","Bettongia tropica","917001","2000-09-11","","852725","DCB/B8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.57767053","-17.01477419","866","Bettongia tropica","917002","2000-09-12","","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"128","145.59160402","-17.03179155","866","Bettongia tropica","917004","2000-09-11","","853565","DCA/C5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.58995639","-17.03375995","866","Bettongia tropica","917006","2000-09-14","","853572","DCA/C8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"130","145.59325794","-17.02977662","866","Bettongia tropica","917008","2000-09-11","","853561","DCA/C2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"131","145.59258537","-17.0313919","866","Bettongia tropica","917009","2000-09-14","","853564","DCA/C4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"132","145.59375825","-17.02926977","866","Bettongia tropica","917012","1999-11-19","","853542","DCA/C1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"133","145.59258537","-17.0313919","866","Bettongia tropica","917013","1999-11-18","","853564","DCA/C4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
