"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.234401281","-24.281752985","8367","Ozothamnus cassinioides","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735187","-23.915088057","8367","Ozothamnus cassinioides","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.967723516","-23.648413351","8367","Ozothamnus cassinioides","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.967723516","-23.648413351","8367","Ozothamnus cassinioides","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.660000707","-28.188141527","8367","Ozothamnus cassinioides","459314","1999-11-28","","453070","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.756366119","-23.218703225","8367","Ozothamnus cassinioides","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","149.765254993","-23.1678693","8367","Ozothamnus cassinioides","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.952451576","-25.262027156","8367","Ozothamnus cassinioides","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","151.90745317","-25.339527141","8367","Ozothamnus cassinioides","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","151.888842594","-25.347583268","8367","Ozothamnus cassinioides","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.935506498","-25.219805352","8367","Ozothamnus cassinioides","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.8302777777","-27.0802777777","8367","Ozothamnus cassinioides","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.851073566","-24.41508467","8367","Ozothamnus cassinioides","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.817740751","-24.38175088","8367","Ozothamnus cassinioides","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.835795635","-24.400084782","8367","Ozothamnus cassinioides","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.851073566","-24.41508467","8367","Ozothamnus cassinioides","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.08439789","-25.765081334","8367","Ozothamnus cassinioides","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.195511737","-24.112031908","8367","Ozothamnus cassinioides","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","150.607466899","-24.618415665","8367","Ozothamnus cassinioides","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","149.193319777","-23.985365395","8367","Ozothamnus cassinioides","28240","1996-05-15","1996-05-15","11238","ACQ WARA17","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Henry Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.509410927","-24.103417877","8367","Ozothamnus cassinioides","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","144.8261229166","-18.1067997719","8367","Ozothamnus cassinioides","1523152","1962-01-01","1962-12-31","1363258","<UNNAMED>","Lynd Scrub W of Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1727777778","-28.0961111111","8367","Ozothamnus cassinioides","1528774","1974-11-21","1974-11-21","1340550","<UNNAMED>","Mt.Dumaresq N side, W of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844819658","-24.5817781749","8367","Ozothamnus cassinioides","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9177666272","-25.0817512665","8367","Ozothamnus cassinioides","1559571","1973-08-21","1973-08-21","1369204","<UNNAMED>","Isla Gorge c 28k SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1680555556","-25.4305555556","8367","Ozothamnus cassinioides","1574145","1976-08-18","1976-08-18","1396719","<UNNAMED>","Nathan Gorge - Dawson River 32k SSW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.509408427","-24.4067514456","8367","Ozothamnus cassinioides","1576277","1947-10-24","1947-10-24","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4177482566","-23.5817539107","8367","Ozothamnus cassinioides","1577193","1906-09-01","1906-09-30","1388134","<UNNAMED>","Bouldercombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.20941492","-23.57342058","8367","Ozothamnus cassinioides","1593198","1987-05-31","1987-05-31","1410387","<UNNAMED>","Mt Hay, about 38km SW of rockhampton, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177318481","-25.2484160504","8367","Ozothamnus cassinioides","1596357","1981-08-01","1981-08-31","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844501688","-18.2484637493","8367","Ozothamnus cassinioides","1598304","1937-09-13","1937-09-13","1434579","<UNNAMED>","40m W of Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.95940843","-24.35675145","8367","Ozothamnus cassinioides","1600593","1988-05-13","1988-05-13","1405054","<UNNAMED>","Krombit Tops SF 316, 50k SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.82612292","-18.12346644","8367","Ozothamnus cassinioides","1600703","1770-04-19","1998-08-01","1422290","<UNNAMED>","Forty Mile Scrub, Kennedy Highway, 60-65km SW of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2094011055","-24.2900869786","8367","Ozothamnus cassinioides","1601266","1989-09-28","1989-09-28","1421284","<UNNAMED>","TR 122 Wietalaba 32k S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0844160222","-24.415083309","8367","Ozothamnus cassinioides","1603061","1963-07-05","1963-07-05","1457471","<UNNAMED>","3m N of Banana Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.87789486","-26.03479099","8367","Ozothamnus cassinioides","1604045","1989-08-23","1989-08-23","1402279","<UNNAMED>","State Forest 40, grid ref. 9045-875185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7511229166","-18.0817997722","8367","Ozothamnus cassinioides","1608009","1960-12-16","1960-12-16","1424668","<UNNAMED>","St.Ronan's Station Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7927420286","-23.1734223615","8367","Ozothamnus cassinioides","1610451","1977-09-09","1977-09-09","1452904","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 163, Rosslyn Head NP 642 above Statue Bay, 7k SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.9427776706","-20.4901156413","8367","Ozothamnus cassinioides","1613637","1989-08-31","1989-08-31","1435596","<UNNAMED>","ST.Pauls Scrub, Mt.Cooper Station 42k S of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8761229166","-18.0901331056","8367","Ozothamnus cassinioides","1622364","1990-01-17","1990-01-17","1431916","<UNNAMED>","Forty Mile Scrub NP, off Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510733254","-27.5817384219","8367","Ozothamnus cassinioides","1622876","1959-10-03","1959-10-03","1444888","<UNNAMED>","Blackstone c 5m SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6593985147","-25.1900827171","8367","Ozothamnus cassinioides","1629066","1770-04-19","1998-08-01","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3427341106","-26.3400789542","8367","Ozothamnus cassinioides","1631377","1990-10-15","1990-10-15","1402136","<UNNAMED>","State Forest 639; Wrattens; 28km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4094559967","-17.1068052915","8367","Ozothamnus cassinioides","1632051","1963-08-01","1963-08-01","1459790","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844358211","-24.581751457","8367","Ozothamnus cassinioides","1638249","1962-08-07","1962-08-07","1405092","<UNNAMED>","c 7m W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.29691236","-25.39972309","8367","Ozothamnus cassinioides","1640324","1990-07-15","1990-07-15","1460493","<UNNAMED>","3km S of Cracow Station Homestead, grid ref 8947-279878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9594086952","-23.1567556948","8367","Ozothamnus cassinioides","1641402","1987-11-13","1987-11-13","1453437","<UNNAMED>","Great Keppel Island NW hill overlooking Big Sandhill Beach; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8261229166","-18.1234664389","8367","Ozothamnus cassinioides","1642361","1979-08-10","1979-08-10","1447467","<UNNAMED>","Forty Mile Scrub 5k N of Junction of Kennedy Development Road and Gulf Development HWY's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.759460792","-19.3401315466","8367","Ozothamnus cassinioides","1642569","1988-09-03","1988-09-03","1448229","<UNNAMED>","Dip Creek Pandanus Holding c 5k SE of Old Homestead Ruins SSW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261107235","-17.2568008199","8367","Ozothamnus cassinioides","1652319","1973-10-05","1973-10-05","1422248","<UNNAMED>","SF 194 along Oaky Creek c 2m W fo Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.97607473","-23.64008774","8367","Ozothamnus cassinioides","1656205","1987-11-21","1987-11-21","1446787","<UNNAMED>","SF 60 Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.859408427","-24.4234181123","8367","Ozothamnus cassinioides","1660388","1993-10-08","1993-10-08","1512595","<UNNAMED>","Portion 3 Clifford, Dry Creek S branch, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7449639826","-24.2473070012","8367","Ozothamnus cassinioides","1668500","1995-11-16","1995-11-16","1478649","<UNNAMED>","Near Rainbow CK, ca 1.5km NE of Mt Fane (GPS 24 14 56 150 44 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0927484999","-27.8234088008","8367","Ozothamnus cassinioides","1673762","1992-06-19","1992-06-19","1488673","<UNNAMED>","17.6k from the New England HWY on the Clifton-Gatton Rd top of the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.74027778","-18.31","8367","Ozothamnus cassinioides","1675012","1994-07-12","1994-07-12","1515403","<UNNAMED>","Undara crater, via Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.22606777","-24.28508698","8367","Ozothamnus cassinioides","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0927337078","-23.8067546232","8367","Ozothamnus cassinioides","1682663","1971-05-01","1971-05-31","1485261","<UNNAMED>","W slopes of Mt.Larcon Range near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.64277099","-19.40678544","8367","Ozothamnus cassinioides","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8427570999","-27.5234124988","8367","Ozothamnus cassinioides","1692254","1770-04-19","1998-08-01","1510199","<UNNAMED>","Gowrie Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.64274176","-24.34008478","8367","Ozothamnus cassinioides","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.4594186852","-19.9901106188","8367","Ozothamnus cassinioides","1694062","1994-05-09","1994-05-09","1503880","<UNNAMED>","Squally Bay, W slope of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8094401654","-19.7067843679","8367","Ozothamnus cassinioides","1698118","1995-08-27","1995-08-27","1479964","<UNNAMED>","Brown Mountain, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.82612292","-18.14013311","8367","Ozothamnus cassinioides","1698302","1994-07-09","1994-07-09","1476079","<UNNAMED>","Forty Mile Scrub 68k along Kennedy HWY from Mt.Garnet towards the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.84278958","-18.09013311","8367","Ozothamnus cassinioides","1699737","1977-04-13","1977-04-13","1508228","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.3094025209","-24.9400838992","8367","Ozothamnus cassinioides","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9260651814","-25.2900827171","8367","Ozothamnus cassinioides","1707738","1996-09-10","1996-09-10","1482936","<UNNAMED>","Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road, Goodnight Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.5427754334","-23.4067736396","8367","Ozothamnus cassinioides","1711860","1996-11-20","1996-11-20","1501560","<UNNAMED>","Mt Leura NP site 4 approx 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.8260918925","-26.1900868554","8367","Ozothamnus cassinioides","1712220","1993-11-07","1993-11-07","1516589","<UNNAMED>","23k From Auburn Road along Auburn-Mudubbera Road vie Dacanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7427735","-19.8901177","8367","Ozothamnus cassinioides","1714626","1989-04-20","1989-04-20","1463768","<UNNAMED>","The Bluff, east of Mingela, about 70km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.43864145","-19.51873027","8367","Ozothamnus cassinioides","1714793","1992-06-09","1992-06-09","1510109","<UNNAMED>","NE of 'Maryvale', grid ref. 7958-360408.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8270661529","-18.1114503764","8367","Ozothamnus cassinioides","1714862","1992-06-27","1992-06-27","1475042","<UNNAMED>","Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.6177344","-23.23697647","8367","Ozothamnus cassinioides","1719380","1993-02-07","1993-02-07","1479368","<UNNAMED>","'Launnel', Boomer Range, grid ref: 8851-677276.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.37167239","-18.23457486","8367","Ozothamnus cassinioides","1721503","1998-10-14","1998-10-14","1521477","<UNNAMED>","Herbert River Falls south of Gunnawarra Rd (Goshen Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8761229166","-18.1401331056","8367","Ozothamnus cassinioides","1722280","1997-09-10","1997-09-10","1523680","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.87608651","-22.72342718","8367","Ozothamnus cassinioides","1736565","2001-07-15","2001-07-15","1524297","<UNNAMED>","Along logging track, near Shoalwater Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5927420286","-23.4067556948","8367","Ozothamnus cassinioides","1739610","1996-06-17","1996-06-17","1518122","<UNNAMED>","Nerimbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.830567361","-18.1123553278","8367","Ozothamnus cassinioides","1751006","1996-08-09","1996-08-09","1565681","<UNNAMED>","Forty Mile Scrub, 3.5km along Kennedy Development Road towards Mount Garnet from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.3326932621","-21.4668465042","8367","Ozothamnus cassinioides","1755456","2002-10-31","2002-10-31","1553338","<UNNAMED>","Kemmis Creek-Hail Creek on Mt Gotthardt Range, c. 45km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.9244590707","-24.8356567535","8367","Ozothamnus cassinioides","1762108","2003-08-27","2003-08-27","1577540","<UNNAMED>","Carnarvon NP, Mt Moffatt Section, Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.3349682","-22.81231877","8367","Ozothamnus cassinioides","1764173","1997-04-07","1997-04-07","1574389","<UNNAMED>","The Glen, hills adjacent to Mt Howe, saddle between two high peaks approaching Peak 191m from the top of the road from Camp Growl. (AMG 56 226329E 7474603N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.95940885","-26.37341547","8367","Ozothamnus cassinioides","1774081","1996-09-28","1996-09-28","1570851","<UNNAMED>","Compartment 7, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.09190037","-23.78842129","8367","Ozothamnus cassinioides","1775521","1997-03-02","1997-03-02","1541645","<UNNAMED>","18km NNW of Gladstone (GPS 23 47 24 151 05 27)(nr site 632).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5688536221","-24.8759158839","8367","Ozothamnus cassinioides","1775884","2002-10-18","2002-10-18","1544417","<UNNAMED>","Western edge of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9760755133","-26.1567488011","8367","Ozothamnus cassinioides","1782548","1996-09-10","1996-09-10","1577447","<UNNAMED>","Boat Mountain, north of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9380177799","-25.2042183109","8367","Ozothamnus cassinioides","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.91013508","-25.91490578","8367","Ozothamnus cassinioides","1793153","2008-09-20","2008-09-20","1587201","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.60711189","-26.84636696","8367","Ozothamnus cassinioides","1798013","2003-06-30","2003-06-30","1631172","<UNNAMED>","Barkers Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.45558185","-21.23589304","8367","Ozothamnus cassinioides","1838532","2007-08-11","2007-08-11","1609246","<UNNAMED>","Top of Hazlewood Gorge, c. 12km SSW of township of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.04405556","-25.15463889","8367","Ozothamnus cassinioides","1848359","2013-06-30","2013-06-30","1608783","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 7km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.0927735928","-23.5567676208","8367","Ozothamnus cassinioides","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.4627777778","-26.2466666667","8367","Ozothamnus cassinioides","1898673","2011-08-09","2011-08-09","1683245","<UNNAMED>","Nullin, c. 41km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.15861111","-16.51361111","8367","Ozothamnus cassinioides","1906826","2008-07-22","2008-07-22","1698893","<UNNAMED>","Mt. Spurgeon Road, Mt. Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.17285182","-24.78094234","8367","Ozothamnus cassinioides","1923176","2010-09-14","2010-09-14","1696059","<UNNAMED>","Northern edge of Bukali Scrub, about 9km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.6094042248","-20.873431498","8367","Ozothamnus cassinioides","1930131","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.6094042248","-20.873431498","8367","Ozothamnus cassinioides","1932892","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.75112731","-26.5817647","8367","Ozothamnus cassinioides","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.19273371","-23.95675462","8367","Ozothamnus cassinioides","1944247","1994-01-19","1994-01-19","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.3320383333","-17.5415819444","8367","Ozothamnus cassinioides","1962029","2015-10-01","2015-10-01","1720746","<UNNAMED>","Lead Gully, 19km SSW of Herberton and 1km SE of the bottom of the Wild River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.125","-23.6583333333","8367","Ozothamnus cassinioides","1966730","1989-06-26","1989-06-26","1724054","<UNNAMED>","Drummond Siding via Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0383333333","-27.6747222222","8367","Ozothamnus cassinioides","1971655","1986-08-27","1986-08-27","1728514","<UNNAMED>","Rockmount, 25km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
