"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.81028285","-21.23149984","19373","Cymbopogon procerus","1719648","1992-06-11","1992-06-11","1509596","<UNNAMED>","10km west of St Anns homestead (site 62) (GPS 21 13 59 146 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.02862211","-21.42150438","19373","Cymbopogon procerus","1781969","2002-03-15","2002-03-15","1577207","<UNNAMED>","17km east of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.26777831","-18.02231872","19373","Cymbopogon procerus","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2578802123","-18.5283559586","19373","Cymbopogon procerus","1899840","2010-07-23","2010-07-23","1691984","<UNNAMED>","Between Musselbrook Mining Camp and Musselbrook Gorge ca. 175km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.53777778","-19.03972222","19373","Cymbopogon procerus","1914240","2014-04-19","2014-04-19","1698694","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5011940469","-20.4984918059","19373","Cymbopogon procerus","1724610","1770-04-19","1998-11-01","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.295","-10.59305556","19373","Cymbopogon procerus","1793177","2013-05-11","2013-05-11","1621541","<UNNAMED>","Ngurupai, Airport vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1409152097","-17.4215621396","19373","Cymbopogon procerus","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.61835085","-13.08988731","19373","Cymbopogon procerus","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7498811356","-13.0589317858","19373","Cymbopogon procerus","1901138","2015-07-14","2015-07-14","1687912","<UNNAMED>","ca. 45km N of Aurukun and ca. 45km S of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7141667","-22.9597222","19373","Cymbopogon procerus","1981557","2020-07-02","2020-07-02","1734667","<UNNAMED>","Gracevale, N of Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.245","-17.3927777778","19373","Cymbopogon procerus","1903453","2009-05-17","2009-05-17","1681917","<UNNAMED>","146km NW of Burketown on Westmoreland Stn (Gulf site 419).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0233333333","-17.5338888889","19373","Cymbopogon procerus","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
