"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511048072","-18.4151250136","23569","Relicina abstrusa","1733267","1975-08-18","1975-08-18","1566417","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1760828607","-21.0401000466","23569","Relicina abstrusa","1759151","1976-08-14","1976-08-14","1527528","<UNNAMED>","Eimeo Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927676429","-16.9234666716","23569","Relicina abstrusa","1779542","1976-12-05","1976-12-05","1573942","<UNNAMED>","Cairns - Trinity Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.24277147","-18.35679168","23569","Relicina abstrusa","1793583","1979-08-24","1979-08-24","1625065","<UNNAMED>","Hinchinbrook Island. Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.2484583469","23569","Relicina abstrusa","1793593","1979-08-24","1979-08-24","1633893","<UNNAMED>","Hinchinbrook Island, along Catwalk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511048072","-18.2484583469","23569","Relicina abstrusa","1798201","1979-08-23","1979-08-23","1599135","<UNNAMED>","Hinchinbrook Island, along Catwalk near creek. Site 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.24277147","-18.35679168","23569","Relicina abstrusa","1798210","1979-08-23","1979-08-23","1638354","<UNNAMED>","Hinchinbrook Island - Rainforest Creek, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511048072","-18.4151250136","23569","Relicina abstrusa","1805417","1975-08-18","1975-08-18","1621736","<UNNAMED>","Hinchinbrook Island - Little Ramsay Bay. Site 7.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511048072","-18.2484583469","23569","Relicina abstrusa","1805418","1979-08-23","1979-08-23","1626966","<UNNAMED>","Hinchinbrook Island, along Catwalk. Site 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511048072","-18.2484583469","23569","Relicina abstrusa","1805430","1979-08-01","1979-08-31","1626966","<UNNAMED>","Hinchinbrook Island, along Catwalk. Site 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5830555556","-17.0086111111","23569","Relicina abstrusa","1818371","2009-10-24","2009-10-24","1591079","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","23569","Relicina abstrusa","1828109","1976-12-11","1976-12-11","1615232","<UNNAMED>","Barron River, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7927676429","-16.9234666716","23569","Relicina abstrusa","1828117","1976-11-01","1976-11-30","1619063","<UNNAMED>","Trinity Inlet, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77610098","-16.92346667","23569","Relicina abstrusa","1944426","1976-01-01","1976-12-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2427714739","-18.3567916802","23569","Relicina abstrusa","1950291","1979-08-24","1979-08-24","1635028","<UNNAMED>","Hinchinbrook Island. Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2427714739","-18.3567916802","23569","Relicina abstrusa","1951751","1979-08-23","1979-08-23","1635028","<UNNAMED>","Hinchinbrook Island. Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.77610098","-16.92346667","23569","Relicina abstrusa","1952252","1976-12-05","1976-12-05","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
