"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2525","-14.6523","17967","Argusia argentea","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.401052868","-23.898408549","17967","Argusia argentea","29041","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","143.7261125464","-13.6568206064","17967","Argusia argentea","1530401","1973-10-28","1973-10-28","1378801","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.11305556","-20.54722222","17967","Argusia argentea","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4760997865","-14.673476098","17967","Argusia argentea","1936899","1973-06-26","1973-06-26","1718480","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4733333333","-21.9808333333","17967","Argusia argentea","2033556","1967-01-01","1967-12-31","1761717","<UNNAMED>","Great Barrier Reef, Gannet Cay in Swains Reefs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071624","-23.148422255","17967","Argusia argentea","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","145.5760988707","-16.3901352918","17967","Argusia argentea","1527012","1973-08-27","1973-08-27","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9261178938","-11.24016731","17967","Argusia argentea","1558289","1969-07-12","1969-07-12","1358911","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.30941619","-21.30676671","17967","Argusia argentea","1559487","1976-08-31","1976-08-31","1383072","<UNNAMED>","Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.45941201","-20.92343451","17967","Argusia argentea","1623910","1989-03-26","1989-03-26","1458090","<UNNAMED>","Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.6094042248","-20.873431498","17967","Argusia argentea","1699929","1986-11-20","1986-11-20","1476656","<UNNAMED>","Shed Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2816","-11.8574","17967","Argusia argentea","1282092","2012-11-15","2012-11-15","1151276","INCIDENTAL","Magra Islet","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"13","146.3261048072","-18.3401250136","17967","Argusia argentea","1534927","1975-08-19","1975-08-19","1346152","<UNNAMED>","Agnes Island close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2996654337","-23.8017428207","17967","Argusia argentea","1777082","2000-05-27","2000-05-27","1577567","<UNNAMED>","East Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0584","-11.3727","17967","Argusia argentea","1185348","2009-11-17","2009-11-17","1070521","INCIDENTAL","Cholmondeley Islet","330","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.584432204","-16.4151352918","17967","Argusia argentea","1582653","1954-08-01","1954-08-31","1347061","<UNNAMED>","Low Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.973889","-16.759444","17967","Argusia argentea","1412983","2015-10-14","2015-10-14","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.72604889","-24.12340699","17967","Argusia argentea","1515641","1969-05-19","1969-05-19","1381796","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, about 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4177216854","-24.7484154789","17967","Argusia argentea","1532237","1938-12-27","1938-12-27","1374960","<UNNAMED>","Nielsens Park, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2811777313","-11.8576419485","17967","Argusia argentea","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","143.0586111111","-11.3747222222","17967","Argusia argentea","1174649","2008-12-18","","1061324","INCIDENTAL","Chomondeley Island (Denham Group National Park)","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.417782963","-12.5818273441","17967","Argusia argentea","1583790","1963-07-01","1963-07-31","1339777","<UNNAMED>","Portland Roads, on beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.692748542","-20.2734396172","17967","Argusia argentea","1710888","1770-04-19","2000-11-07","1477506","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7125","-23.2922222222","17967","Argusia argentea","2033762","1970-09-01","1970-09-30","1761719","<UNNAMED>","North West Island, Great Barrier Reef, Capricorn Group, about 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7094003937","-22.4400879838","17967","Argusia argentea","1660358","1993-08-13","1993-08-13","1506967","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.29216543","-23.80535393","17967","Argusia argentea","1739952","2000-05-27","2000-05-27","1519327","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1806100889","-11.7017701198","17967","Argusia argentea","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"28","146.2927714739","-18.1401250136","17967","Argusia argentea","1580085","1977-03-02","1977-03-02","1371428","<UNNAMED>","North Brook Island National Park 390.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.915","-23.442777778","17967","Argusia argentea","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.917724106","-24.281751494","17967","Argusia argentea","29062","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","145.9177676429","-16.7484666716","17967","Argusia argentea","1527189","1770-04-19","2000-11-07","1369623","<UNNAMED>","Green Island, off Trinity Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.71024019","-23.29752502","17967","Argusia argentea","1803016","2006-10-04","2006-10-04","1604332","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.778333333","-23.247222222","17967","Argusia argentea","1932036","1989-12-18","1989-12-18","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2827","-18.1399","17967","Argusia argentea","1081088","2008-12-18","","976520","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","143.1805823679","-11.7017432182","17967","Argusia argentea","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.70106039","-23.298414706","17967","Argusia argentea","29044","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.784391846","-23.248413371","17967","Argusia argentea","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.917724282","-23.298411414","17967","Argusia argentea","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","142.2130555555","-10.7641666666","17967","Argusia argentea","1174653","2008-12-15","","1061328","INCIDENTAL","Dumaralag Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.3427372769","-21.7567587779","17967","Argusia argentea","1625593","1989-10-25","1989-10-25","1462299","<UNNAMED>","Rocky Shelf Bay, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.88627778","-24.15136111","17967","Argusia argentea","1841416","2009-09-22","2009-09-22","1641446","<UNNAMED>","Headland, on track to lookout just east of carpark, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9250942","-25.28814176","17967","Argusia argentea","1864130","2013-04-23","2013-04-23","1643622","<UNNAMED>","Round Island Great Sandy Straight, 3.3km E of Urangan post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.3997","-10.7322","17967","Argusia argentea","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.2927689385","-15.1234725872","17967","Argusia argentea","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9094343095","-16.7734666716","17967","Argusia argentea","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9761009762","-16.7568000049","17967","Argusia argentea","1651026","1984-11-22","1984-11-22","1413028","<UNNAMED>","Green Island, southern side of the island near the resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.717718287","-24.115070908","17967","Argusia argentea","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.901073025","-23.065089448","17967","Argusia argentea","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.72550441","-23.5406391","17967","Argusia argentea","1776796","1998-05-24","1998-05-24","1569391","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1927780717","-11.7068315745","17967","Argusia argentea","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3927209893","-23.9047983763","17967","Argusia argentea","1784184","2000-05-28","2000-05-28","1542434","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3680555556","-23.8591666667","17967","Argusia argentea","1814470","2008-09-22","2008-09-22","1617179","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.301053383","-23.798409763","17967","Argusia argentea","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.9593932256","-24.3234189897","17967","Argusia argentea","1601888","1990-03-16","1990-03-16","1414973","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5760988707","-16.3901352918","17967","Argusia argentea","1528497","1969-06-22","1969-06-22","1342632","<UNNAMED>","Low Island, Great Barrier Reef, about 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0844269894","-16.9151312299","17967","Argusia argentea","1582652","1770-04-19","2000-11-07","1397466","<UNNAMED>","From Islands off Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0199129304","-11.1100167703","17967","Argusia argentea","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"58","145.379444444","-15.093888889","17967","Argusia argentea","1524184","1973-09-14","1973-09-14","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.917748542","-20.0817729505","17967","Argusia argentea","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2511188891","-13.9151558366","17967","Argusia argentea","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2927453467","-20.8234345051","17967","Argusia argentea","1678766","1986-09-12","1986-09-12","1470453","<UNNAMED>","Brampton Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.2927755418","-18.740122672","17967","Argusia argentea","1691286","1973-08-30","1973-08-30","1467742","<UNNAMED>","Forrest Beach SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.917740039","-23.148422679","17967","Argusia argentea","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.8260753619","-23.2400890282","17967","Argusia argentea","1556454","1943-09-24","1943-09-24","1380162","<UNNAMED>","Near Emu Park, at edge of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.916388889","-23.305277778","17967","Argusia argentea","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.458333333","-14.675","17967","Argusia argentea","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.0427412839","-20.4567694788","17967","Argusia argentea","1682554","1974-12-06","1974-12-06","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.07849","-17.20991","17967","Argusia argentea","2007812","2019-07-07","2019-07-07","1738748","<UNNAMED>","Southern section of Mabel Island (south of Normanby Is.), Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.9261178938","-11.24016731","17967","Argusia argentea","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0094120133","-20.9067678384","17967","Argusia argentea","1714660","1994-07-24","1994-07-24","1473481","<UNNAMED>","Smalleys Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.915","-23.442777778","17967","Argusia argentea","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.0157","-11.1682","17967","Argusia argentea","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.55916667","-16.38416667","17967","Argusia argentea","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.459388352","-24.7900821456","17967","Argusia argentea","1769221","2003-03-03","2003-03-03","1557181","<UNNAMED>","Mon Repos, Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8927692938","-14.4234808229","17967","Argusia argentea","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.42610227","-15.29013925","17967","Argusia argentea","1595828","1978-08-01","1978-08-31","1454811","<UNNAMED>","Three Isles, 15.5km NE of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3927337078","-23.8234212899","17967","Argusia argentea","1681072","1990-05-12","1990-05-12","1468040","<UNNAMED>","Facing Island, Sable Chief Rocks area, 12km ENE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.04275268","-9.92351072","17967","Argusia argentea","1950009","1970-08-01","1970-08-31","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4471504067","-15.0241352262","17967","Argusia argentea","1174667","2009-05-20","","1061342","INCIDENTAL","Two Island - Three Island Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.45943684","-15.75680521","17967","Argusia argentea","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9918521587","-11.2371425591","17967","Argusia argentea","1282088","2012-08-17","2012-08-17","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"82","145.376944444","-14.697222222","17967","Argusia argentea","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.5075","-13.6933333333","17967","Argusia argentea","1595341","1978-11-04","1978-11-04","1400974","<UNNAMED>","Aurukun Reserve, W of Peret Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.151069414","-23.398421337","17967","Argusia argentea","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177175481","-25.2484110288","17967","Argusia argentea","1653099","1948-08-07","1948-08-07","1434106","<UNNAMED>","Round Island, Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.708055556","-23.296666667","17967","Argusia argentea","1532236","1968-08-01","1968-08-31","1374959","<UNNAMED>","North West Island, on edge of beach on south western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.17416667","-20.2475","17967","Argusia argentea","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.72604889","-24.12340699","17967","Argusia argentea","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.708055556","-23.296666667","17967","Argusia argentea","1950944","1979-08-24","1979-08-24","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.801072541","-22.831755328","17967","Argusia argentea","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","151.70805556","-23.29666667","17967","Argusia argentea","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.958055556","-23.333333333","17967","Argusia argentea","1936624","2000-05-25","2000-05-25","1719613","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3583333333","-19.725","17967","Argusia argentea","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.901893","-14.400975","17967","Argusia argentea","2010931","2020-07-25","2020-07-25","1741180","INCIDENTAL","Combe Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","145.4427689388","-15.0234725872","17967","Argusia argentea","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.1594334189","-17.9401272875","17967","Argusia argentea","1545495","1906-06-25","1906-06-25","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.7260599676","-23.5400835482","17967","Argusia argentea","1557709","1970-12-14","1970-12-14","1362057","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, about 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3093876559","-23.8067428207","17967","Argusia argentea","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.715","-24.1122222222","17967","Argusia argentea","2034069","1969-08-07","1969-08-07","1761854","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, about 96km E of Bustard Head, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.023","-11.48678","17967","Argusia argentea","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","143.0576486725","-11.3728909171","17967","Argusia argentea","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.0170182754","-11.1075172038","17967","Argusia argentea","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"103","146.6361111111","-18.9652777778","17967","Argusia argentea","1801643","1999-05-11","1999-05-11","1632535","<UNNAMED>","Acheron Island, c. 30km NNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.3725","-23.8569444444","17967","Argusia argentea","1847841","2008-09-21","2008-09-21","1598983","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.641111111","-18.964444444","17967","Argusia argentea","1559479","1966-07-01","1966-07-31","1397467","<UNNAMED>","E side of Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9260588466","-23.3067472336","17967","Argusia argentea","1959048","1994-07-01","1994-07-31","1714069","<UNNAMED>","Wilson Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.75361111","-22.47","17967","Argusia argentea","1842070","2012-02-21","2012-02-21","1607790","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.2760828607","-21.2567667132","17967","Argusia argentea","1660443","1993-02-13","1993-02-13","1502359","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.40941201","-20.90676784","17967","Argusia argentea","1702167","1996-09-10","1996-09-10","1470912","<UNNAMED>","Keswick Island Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.09083333","-23.50694444","17967","Argusia argentea","1821110","2008-09-25","2008-09-25","1640405","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.967739173","-23.181755342","17967","Argusia argentea","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","145.376944444","-14.697222222","17967","Argusia argentea","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
