"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1992","Anas castanea","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","144.234","-28.704","1992","Anas castanea","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3215","-28.8815","1992","Anas castanea","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3209051","-28.8817946","1992","Anas castanea","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.8875","-23.1082","1992","Anas castanea","1145953","2009-10-04","2009-10-04","1035762","INCIDENTAL","Lake Mary surrounds, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177777766","-27.5316666633","1992","Anas castanea","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"6","153.03439812","-27.29840415","1992","Anas castanea","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2719444433","-27.5177777744","1992","Anas castanea","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1094444433","-26.7566666633","1992","Anas castanea","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72605376","-25.56924362","1992","Anas castanea","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39691007","-27.47340829","1992","Anas castanea","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.69688718","-25.53174392","1992","Anas castanea","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95106566","-27.24840486","1992","Anas castanea","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","153.28439632","-27.56506839","1992","Anas castanea","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25111111","-27.4816666633","1992","Anas castanea","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.18861111","-27.44833333","1992","Anas castanea","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.23439562","-27.39006909","1992","Anas castanea","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"17","152.37611111","-27.6274999966","1992","Anas castanea","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25111111","-27.3149999966","1992","Anas castanea","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0177777766","-27.29833333","1992","Anas castanea","931077","1975-05-18","1975-05-18","866780","184342","Bald Hills swamp","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"20","152.52611111","-28.0774999966","1992","Anas castanea","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2094444433","-27.4816666633","1992","Anas castanea","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"22","153.06356156","-26.96507153","1992","Anas castanea","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1677777766","-27.4149999966","1992","Anas castanea","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3802777766","-27.87333333","1992","Anas castanea","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","153.11772844","-27.0859042","1992","Anas castanea","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1677302","-27.40256944","1992","Anas castanea","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0566666655","-27.3136111077","1992","Anas castanea","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1844444433","-27.3816666633","1992","Anas castanea","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08023108","-27.34423701","1992","Anas castanea","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","144.534529354","-28.8151327524","1992","Anas castanea","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"31","153.35106462","-27.89006707","1992","Anas castanea","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","152.58437344","-25.14840221","1992","Anas castanea","476619","1972-08-09","1972-08-09","489331","26729","Western boundary, Woodgate NP/as SF278","2000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8052167","-25.27341048","1992","Anas castanea","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","149.56775919","-23.86508639","1992","Anas castanea","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"35","153.13856077","-26.99840423","1992","Anas castanea","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07606378","-27.24145956","1992","Anas castanea","540147","1973-07-01","1973-07-31","540982","119997","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","153.06773065","-27.2525707","1992","Anas castanea","540212","1993-08-01","1993-08-31","540929","120062","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","153.07189696","-27.21090417","1992","Anas castanea","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0691665555","-27.21083333","1992","Anas castanea","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07189693","-27.20673752","1992","Anas castanea","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0733333222","-27.22333333","1992","Anas castanea","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","145.42193984","-17.00263376","1992","Anas castanea","471455","1992-08-02","1992-08-02","479918","9123","Mareeba area","3600","1080","Bird Reports, Bird Observer 724 (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","153.380218","-27.784568","1992","Anas castanea","2009466","2018-10-29","2018-10-29","1740426","783 379 FL","Dinner Island Jacobs Well","500","17302","Bob Westermans survey data","199","Private Individual",""
"44","153.09828212","-26.84007142","1992","Anas castanea","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1719444433","-27.4024999966","1992","Anas castanea","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","153.06361111","-27.3149999966","1992","Anas castanea","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3439658386","-27.8886175495","1992","Anas castanea","1001216","2006-07-06","","920632","INCIDENTAL","Helensvale Road, Helensvale","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"48","153.0414788824","-27.2945608623","1992","Anas castanea","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"49","153.0372166666","-27.3002333333","1992","Anas castanea","565801","2002-06-19","2002-06-29","551676","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Road, between Pine River and Bald Hills","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"50","153.21","-27.6880555555","1992","Anas castanea","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"51","153.03035","-27.3009166666","1992","Anas castanea","858549","2003-06-25","2003-06-25","801286","INCIDENTAL","TinchiTamba Wetlands, Wyampa Road and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"52","153.0372166666","-27.3002333333","1992","Anas castanea","858550","2003-06-25","2003-06-25","801287","INCIDENTAL","Tinchi Tamba Wetlands: end of Wyampa Road, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"53","153.0386111111","-27.2997222222","1992","Anas castanea","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"54","146.749693677","-19.2567929911","1992","Anas castanea","556124","1992-04-21","1992-04-21","462144","162348","Blakey's Crossing, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","146.278871922","-20.0651264901","1992","Anas castanea","556381","1992-08-01","1992-08-31","461891","162605","Charters Towers, Britton school","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","152.59690743","-27.56507327","1992","Anas castanea","498906","1990-08-07","1990-08-07","496256","48824","Marburg, W of Ipswich","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","145.78868434","-28.06511586","1992","Anas castanea","502716","1991-03-15","1991-03-15","502494","54348","E of Cunnamulla","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","152.57190814","-27.60257337","1992","Anas castanea","499815","1991-04-28","1991-04-28","505379","50097","Tallegalla","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","146.74277095","-19.2067863","1992","Anas castanea","483928","1991-06-02","1991-06-02","476685","14192","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","153.35939804","-27.91506697","1992","Anas castanea","501850","1991-10-06","1991-10-06","503339","52907","Coombabah Sewage Works","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","149.76777989","-26.89842626","1992","Anas castanea","490951","1991-10-19","1991-10-19","493874","36083","160km W of Dalby","7200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","143.63450055","-22.7484636","1992","Anas castanea","480706","1991-11-01","1991-11-01","483440","19173","100km NW of Longreach","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","145.27610332","-15.49430295","1992","Anas castanea","473523","1991-12-31","1991-12-31","474982","6163","Quarantine Beach, Cooktown","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","148.08861482","-24.11926484","1992","Anas castanea","524311","1887-10-01","1887-10-31","530883","105580","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1702777777","-27.0969444444","1992","Anas castanea","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1992","Anas castanea","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","153.1702777777","-27.0969444444","1992","Anas castanea","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"68","153.1702777777","-27.0969444444","1992","Anas castanea","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1992","Anas castanea","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1992","Anas castanea","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1992","Anas castanea","904266","2004-07-01","2004-07-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1992","Anas castanea","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1992","Anas castanea","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1992","Anas castanea","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1992","Anas castanea","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1992","Anas castanea","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1992","Anas castanea","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1992","Anas castanea","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1992","Anas castanea","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1992","Anas castanea","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1992","Anas castanea","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1992","Anas castanea","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1992","Anas castanea","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1992","Anas castanea","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1992","Anas castanea","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1992","Anas castanea","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1992","Anas castanea","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1992","Anas castanea","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1992","Anas castanea","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1992","Anas castanea","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1992","Anas castanea","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1992","Anas castanea","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1992","Anas castanea","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1992","Anas castanea","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1992","Anas castanea","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1992","Anas castanea","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1992","Anas castanea","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1992","Anas castanea","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1992","Anas castanea","1344278","2014-08-01","2014-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1992","Anas castanea","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1992","Anas castanea","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1992","Anas castanea","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1992","Anas castanea","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","152.75938409","-25.27757744","1992","Anas castanea","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"105","153.04134245","-27.29701521","1992","Anas castanea","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","153.04134245","-27.29701521","1992","Anas castanea","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"107","152.981048819","-25.45007582","1992","Anas castanea","33299","1996-11-03","1996-11-03","15427","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"108","146.74693768","-19.25678615","1992","Anas castanea","550040","1992-10-25","1992-10-25","468258","144871","Blakey's Crossing, Townsville","450","7419","Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"109","149.04256","-20.44553","1992","Anas castanea","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","151.35798","-23.80969","1992","Anas castanea","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","151.35798","-23.80969","1992","Anas castanea","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","150.4983","-22.4798","1992","Anas castanea","1124702","2007-07-01","2007-07-31","1017638","GBRC-ShBay","Shoalwater Bay - general","10000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","153.4396","-27.3332","1992","Anas castanea","2065249","2020-04-23","2020-04-23","1753252","MB273332MB","Mirapool Lagoon","440","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"114","153.2275","-27.391","1992","Anas castanea","2023300","2018-07-17","2018-07-17","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"115","153.2371","-27.3755","1992","Anas castanea","2023301","2018-07-17","2018-07-17","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"116","153.2355265","-27.3837567","1992","Anas castanea","2023607","2019-04-10","2019-04-10","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"117","153.2275","-27.391","1992","Anas castanea","2064981","2019-07-09","2019-07-09","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
