"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","12303","Xanthorrhoea fulva","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","12303","Xanthorrhoea fulva","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0345554752","-26.4146726791","12303","Xanthorrhoea fulva","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004956","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004957","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004958","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9898022168","-26.8627975714","12303","Xanthorrhoea fulva","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9642230317","-26.8453914455","12303","Xanthorrhoea fulva","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9642230317","-26.8453914455","12303","Xanthorrhoea fulva","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1771167","-27.07245","12303","Xanthorrhoea fulva","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"13","153.0446058034","-27.0656644348","12303","Xanthorrhoea fulva","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"14","152.9716","-26.2699","12303","Xanthorrhoea fulva","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","153.0843904203","-26.9150697321","12303","Xanthorrhoea fulva","1565250","1919-11-01","1919-11-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844719","-26.5089897","12303","Xanthorrhoea fulva","2034154","2016-10-21","2016-10-21","1761950","<UNNAMED>","Noosa National Park Mt Peregian.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9557681658","-26.8453890541","12303","Xanthorrhoea fulva","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.506330788","-25.018691385","12303","Xanthorrhoea fulva","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.9867","-26.3641","12303","Xanthorrhoea fulva","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8554","-26.4385","12303","Xanthorrhoea fulva","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","153.4177319707","-27.9150679778","12303","Xanthorrhoea fulva","1559845","1966-12-22","1966-12-22","1352788","<UNNAMED>","Hollywell, near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9566480682","-26.8463679419","12303","Xanthorrhoea fulva","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9419962927","-26.9380404236","12303","Xanthorrhoea fulva","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0843904203","-26.9150697321","12303","Xanthorrhoea fulva","1578935","1933-11-17","1933-11-17","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.084387098","-26.0817361483","12303","Xanthorrhoea fulva","1532910","1964-10-21","1964-10-21","1355799","<UNNAMED>","East of Teewah Creek about 23 miles ENE of Gympie;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.875","-26.125","12303","Xanthorrhoea fulva","1539904","1919-12-01","1919-12-31","1386607","<UNNAMED>","Coondoo creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843870977","-26.4150694819","12303","Xanthorrhoea fulva","1953039","1923-03-01","1923-03-31","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.336611561","-25.047303433","12303","Xanthorrhoea fulva","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.790793604","-22.727310726","12303","Xanthorrhoea fulva","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"30","152.316333754","-25.027858602","12303","Xanthorrhoea fulva","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","150.792738637","-22.7567551265","12303","Xanthorrhoea fulva","1706221","1993-08-18","1993-08-18","1480903","<UNNAMED>","Shoalwater Bay Military Training area, adjacent road, 2km WSW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.764682236","-22.640643398","12303","Xanthorrhoea fulva","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"33","152.7994444","-25.28416667","12303","Xanthorrhoea fulva","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.768848424","-22.571476974","12303","Xanthorrhoea fulva","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"35","150.713571396","-22.577032567","12303","Xanthorrhoea fulva","31751","1993-09-26","1993-09-26","14106","SWB 3_31","Shoal Water Bay: Edge of Melaleuca sp? grove along, clinton lowlands (Nth of Swamps).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"36","153.034389109","-26.331739262","12303","Xanthorrhoea fulva","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.0902777777","-26.7236111111","12303","Xanthorrhoea fulva","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.049886405","-26.8967914002","12303","Xanthorrhoea fulva","1264915","2012-11-07","","1138821","Coo1","Coochin Creek South - western track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.435775888","-25.013969884","12303","Xanthorrhoea fulva","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.0768448268","-26.5320709311","12303","Xanthorrhoea fulva","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0843904203","-26.5817363987","12303","Xanthorrhoea fulva","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2985670411","-23.754532401","12303","Xanthorrhoea fulva","1733608","1998-09-09","1998-09-09","1556708","<UNNAMED>","South end, Curtis Island, ca.10 km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9616195148","-26.8490057847","12303","Xanthorrhoea fulva","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.117722491","-26.365072206","12303","Xanthorrhoea fulva","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843904203","-26.5817363987","12303","Xanthorrhoea fulva","1631608","1952-11-07","1952-11-07","1455392","<UNNAMED>","Coolum, Wallum flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.801072541","-22.831755328","12303","Xanthorrhoea fulva","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.0764517307","-26.7099481932","12303","Xanthorrhoea fulva","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0790970376","-26.6029863683","12303","Xanthorrhoea fulva","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0260643967","-26.8414912177","12303","Xanthorrhoea fulva","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2671502799","-27.6725787653","12303","Xanthorrhoea fulva","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0575","-26.4386111111","12303","Xanthorrhoea fulva","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0843904203","-26.5817363987","12303","Xanthorrhoea fulva","1532909","1950-04-18","1950-04-18","1364499","<UNNAMED>","On 'Wallum' flat behind Coolum beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4177319707","-27.7484013111","12303","Xanthorrhoea fulva","1578936","1913-09-01","1913-09-30","1386606","<UNNAMED>","Russell Island, swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0253816567","-26.421672336","12303","Xanthorrhoea fulva","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.407165416","-25.02813605","12303","Xanthorrhoea fulva","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.440220688","-24.986469963","12303","Xanthorrhoea fulva","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","153.0035844195","-27.034997022","12303","Xanthorrhoea fulva","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.8113888889","-25.5908333333","12303","Xanthorrhoea fulva","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.801070554","-22.648421356","12303","Xanthorrhoea fulva","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"60","153.0857703517","-26.5008971041","12303","Xanthorrhoea fulva","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.534385889","-25.115079735","12303","Xanthorrhoea fulva","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.00407709","-26.85895028","12303","Xanthorrhoea fulva","1850259","2006-11-11","2006-11-11","1626571","<UNNAMED>","Scientific Area No 1, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.404651464","-25.109238794","12303","Xanthorrhoea fulva","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","153.054101665","-25.217853018","12303","Xanthorrhoea fulva","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","152.297445169","-25.056747603","12303","Xanthorrhoea fulva","28061","1994-06-03","1994-06-03","11061","ACQ 840_A13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","150.70735678","-22.58603359","12303","Xanthorrhoea fulva","1848830","2007-09-26","2007-09-26","1631485","<UNNAMED>","C. 11km NW of Freshwater Camp, Clinton Lowlands, Shoalwater Bay Military Training Area. Site No PROS284","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0291861822","-26.8321331561","12303","Xanthorrhoea fulva","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.42605829","-25.07341433","12303","Xanthorrhoea fulva","1706165","1992-10-24","1992-10-24","1478185","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5544444444","-25.2357222222","12303","Xanthorrhoea fulva","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","150.701032459","-22.565249697","12303","Xanthorrhoea fulva","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"71","153.051053467","-26.081739718","12303","Xanthorrhoea fulva","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","153.085205732","-26.483111057","12303","Xanthorrhoea fulva","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.318833935","-25.073692406","12303","Xanthorrhoea fulva","28099","1994-06-03","1994-06-03","11098","ACQ 840_A1","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","151.298619579","-23.754779365","12303","Xanthorrhoea fulva","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","153.101055996","-26.415072481","12303","Xanthorrhoea fulva","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.0763423381","-26.5311682873","12303","Xanthorrhoea fulva","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9177309953","-26.7484076814","12303","Xanthorrhoea fulva","1958985","1920-03-01","1920-03-31","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.317999892","-25.061470466","12303","Xanthorrhoea fulva","28100","1994-06-03","1994-06-03","11099","ACQ 840_A2","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","152.4177249541","-25.081747666","12303","Xanthorrhoea fulva","1547439","1968-04-01","1968-04-30","1390702","<UNNAMED>","10M S OF BUNDABERG","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.025162302","-26.8402779106","12303","Xanthorrhoea fulva","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.226623698","-23.692588419","12303","Xanthorrhoea fulva","30084","1994-09-12","1994-09-12","12777","PRO CURTR45","Curtis Island: Grahams Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","153.086361842","-26.5067838607","12303","Xanthorrhoea fulva","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.417721536","-25.081746752","12303","Xanthorrhoea fulva","28170","1994-11-29","1994-11-29","11168","ACQ BURRH03","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","152.318277915","-25.067581437","12303","Xanthorrhoea fulva","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.337444496","-25.036747463","12303","Xanthorrhoea fulva","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","153.0292121847","-26.4205339091","12303","Xanthorrhoea fulva","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1319444","-26.76111111","12303","Xanthorrhoea fulva","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.424665079","-25.01674696","12303","Xanthorrhoea fulva","29681","1994-04-22","1994-04-22","12389","NP_ KIKU44","Burrum Coast NP - Kinkuna: 2.1 km from firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","152.325499754","-25.055081454","12303","Xanthorrhoea fulva","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","153.0503176875","-26.8928998655","12303","Xanthorrhoea fulva","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.501054925","-25.4984097134","12303","Xanthorrhoea fulva","1960033","1920-01-01","1920-01-31","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.792738637","-22.8567551265","12303","Xanthorrhoea fulva","1544428","1977-07-20","1977-07-20","1393548","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.765793209","-22.640088389","12303","Xanthorrhoea fulva","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"94","153.084387098","-26.248402815","12303","Xanthorrhoea fulva","1944318","1770-04-19","2006-10-01","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.50105958","-27.49839541","12303","Xanthorrhoea fulva","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.051053467","-26.081739718","12303","Xanthorrhoea fulva","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843904203","-26.7484030654","12303","Xanthorrhoea fulva","1624214","1938-11-05","1938-11-05","1428885","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7438333","-25.3504167","12303","Xanthorrhoea fulva","1979681","2019-10-06","2019-10-06","1733034","<UNNAMED>","Vernon Conservation Park, between Torbanlea and Hervey Bay, Walligan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.443554252","-25.105913446","12303","Xanthorrhoea fulva","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","153.50105958","-27.49839541","12303","Xanthorrhoea fulva","1668314","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0575","-26.4386111111","12303","Xanthorrhoea fulva","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.5843842147","-25.4150776955","12303","Xanthorrhoea fulva","1598500","1959-04-16","1959-04-16","1430614","<UNNAMED>","S of Torbanlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0881220441","-26.583857417","12303","Xanthorrhoea fulva","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.515775252","-25.124245852","12303","Xanthorrhoea fulva","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","152.5260508814","-25.1234110288","12303","Xanthorrhoea fulva","1664584","1996-11-11","1996-11-11","1510325","<UNNAMED>","Woodgate NP 0.8km along track running off Woodgate Rd on S side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.37606098","-27.12340268","12303","Xanthorrhoea fulva","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.2990977055","-24.9947945556","12303","Xanthorrhoea fulva","1732629","2002-11-03","2002-11-03","1522535","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 5km WSW of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.441053696","-24.991191938","12303","Xanthorrhoea fulva","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
