"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","16263","Rostellularia obtusa","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.921","-27.5226","16263","Rostellularia obtusa","1001762","2005-10-13","","921175","<UNNAMED>","Rafting Ground Reserve, Brookfield, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","152.97607333","-27.50673842","16263","Rostellularia obtusa","1522326","1930-06-17","1930-06-17","1377982","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.72606433","-26.77340768","16263","Rostellularia obtusa","1545906","1939-04-07","1939-04-07","1373286","<UNNAMED>","Little Yabba SFR, via Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593986373","-27.5567346444","16263","Rostellularia obtusa","1550887","1967-02-12","1967-02-12","1383357","<UNNAMED>","Mt Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272765","-27.47340268","16263","Rostellularia obtusa","1550889","1956-04-04","1956-04-04","1377980","<UNNAMED>","Lytton Quarantine Station, mouth of Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.176065304","-27.7234013111","16263","Rostellularia obtusa","1553266","1931-09-22","1931-09-22","1392290","<UNNAMED>","Holmview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927399921","-27.5400717553","16263","Rostellularia obtusa","1558352","1957-01-01","1957-01-31","1383358","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9760733254","-27.5067384219","16263","Rostellularia obtusa","1575650","1930-06-17","1930-06-17","1371939","<UNNAMED>","Indooroopilly, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9760750937","-24.3567514456","16263","Rostellularia obtusa","1614720","1983-12-16","1983-12-16","1426362","<UNNAMED>","Dry Creek close to Forestry barracks; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","16263","Rostellularia obtusa","1654904","1938-10-30","1938-10-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2760818332","-27.9734088008","16263","Rostellularia obtusa","1659694","1996-02-17","1996-02-17","1471992","<UNNAMED>","Platypus Camp Gordon Country (Upper Goomburra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.14273585","-24.50675057","16263","Rostellularia obtusa","1667693","1996-02-10","1996-02-10","1504271","<UNNAMED>","Raspberry Creek, via Monal, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.79274854","-20.27343962","16263","Rostellularia obtusa","1669014","1994-03-27","1994-03-27","1469000","<UNNAMED>","Shute Harbour, Bay facing Daydream Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.209388352","-24.9400821456","16263","Rostellularia obtusa","1672563","1996-11-18","1996-11-18","1476748","<UNNAMED>","Bingera Weir, Burnett River, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4760887","-20.09010939","16263","Rostellularia obtusa","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6760688376","-27.1234064325","16263","Rostellularia obtusa","1700089","1995-05-04","1995-05-04","1513494","<UNNAMED>","Dianas Bath area, near Mt Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939431","-27.30673602","16263","Rostellularia obtusa","1700523","1995-01-07","1995-01-07","1473140","<UNNAMED>","Canterbury Park, Strathpine, C. 20km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9641306493","-24.360084779","16263","Rostellularia obtusa","1714504","1995-02-16","1995-02-16","1470611","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 42 150 57 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2663430818","-27.7120124222","16263","Rostellularia obtusa","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9760688376","-27.4400730992","16263","Rostellularia obtusa","1740216","2000-02-01","2000-02-01","1548907","<UNNAMED>","The Woods Park, Royal Parade, St Johns Wood, Ashgrove - beside Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6927355043","-27.3234064325","16263","Rostellularia obtusa","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.198565304","-27.7331235333","16263","Rostellularia obtusa","1760972","2003-08-22","2003-08-22","1532266","<UNNAMED>","Mt Warren oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08145139","-27.35034408","16263","Rostellularia obtusa","1764817","1998-12-01","1998-12-01","1562166","<UNNAMED>","Patch above Nundah Ck beside Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2124541929","-27.8206235333","16263","Rostellularia obtusa","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2682875262","-27.6670124222","16263","Rostellularia obtusa","1779769","2003-02-09","2003-02-09","1555488","<UNNAMED>","Lagoon Road, Carbrook Wetlands, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9660620922","-24.3749376172","16263","Rostellularia obtusa","1807843","2010-12-05","2010-12-05","1596363","<UNNAMED>","Razor Back fire trail, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9891459888","-27.5803569432","16263","Rostellularia obtusa","1809120","2008-02-16","2008-02-16","1627112","<UNNAMED>","Tobruk Drive, Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.91774176","-24.41508478","16263","Rostellularia obtusa","1817533","2006-11-23","2006-11-23","1585888","<UNNAMED>","Tondoon Botanic Gardens, Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0047222222","-27.5519444444","16263","Rostellularia obtusa","1819132","2010-02-18","2010-02-18","1590205","<UNNAMED>","Near end of Dunn Rd, Rocklea, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5838361992","-24.9507786515","16263","Rostellularia obtusa","1820495","2013-06-29","2013-06-29","1631584","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.16120436","-26.78700999","16263","Rostellularia obtusa","1823481","2005-11-13","2005-11-13","1614081","<UNNAMED>","Bidwillii Logging Area, SF283, NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.92512508","-27.52251283","16263","Rostellularia obtusa","1835630","2004-11-28","2004-11-28","1593719","<UNNAMED>","Rafting Ground Reserve, Moggil Road, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9427518978","-27.4567473055","16263","Rostellularia obtusa","1847101","2005-01-01","2005-01-31","1619238","<UNNAMED>","Highfields Falls, off Dau Road, Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1716208596","-27.6956235333","16263","Rostellularia obtusa","1891111","2003-04-29","2003-04-29","1675504","<UNNAMED>","Logan River, just N of Edens Landing railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3640025454","-27.6308794914","16263","Rostellularia obtusa","1898129","2010-04-21","2010-04-21","1682661","<UNNAMED>","Macleay Island adjacent to ferry carp park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9336111111","-27.5725","16263","Rostellularia obtusa","1899122","2013-04-11","2013-04-11","1679331","<UNNAMED>","Pooh Corner, Brisbane City Council Reserve, Wolston Road, Wacol; area between railway line and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2797222222","-28.0075","16263","Rostellularia obtusa","1902247","2009-05-06","2009-05-06","1696604","<UNNAMED>","Parson's Property/Nature Refuge. Mailmans Road off North Branch Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.05939864","-27.55673464","16263","Rostellularia obtusa","1939447","1973-11-18","1973-11-18","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.77607333","-27.60673842","16263","Rostellularia obtusa","1945517","1909-08-01","1909-08-31","1396138","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4594220326","-20.106776053","16263","Rostellularia obtusa","1947552","1992-09-10","1992-09-10","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7780555556","-27.2533333333","16263","Rostellularia obtusa","2112586","2022-12-03","2022-12-03","1822877","<UNNAMED>","North Kobble Creek, c. 2.1km from western end of Hawkins Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8026667","-27.54275","16263","Rostellularia obtusa","2121139","2022-01-02","2022-01-02","1826326","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
