"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2232374887","-10.5791382107","10034","Commelina benghalensis","1771325","2004-05-31","2004-05-31","1548002","<UNNAMED>","Summer Street, opposite primary school, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5909650567","-17.349325778","10034","Commelina benghalensis","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355043","-27.3900730992","10034","Commelina benghalensis","1762077","2004-03-11","2004-03-11","1523089","<UNNAMED>","996 Hamilton Road, McDowall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0752335782","-21.0908172055","10034","Commelina benghalensis","1015427","2007-05-21","","933142","<UNNAMED>","Cane drain off Knobles Rd, Farleigh north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","152.9594021709","-27.3734064325","10034","Commelina benghalensis","1735527","2003-02-01","2003-02-28","1559206","<UNNAMED>","Kymbartcho Sanctuary Pine Rivers off Drapers Rd, Bunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.42607698","-27.15674329","10034","Commelina benghalensis","1943797","1770-04-19","2000-11-07","1446681","<UNNAMED>","Mt Beppo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.42607698","-27.15674329","10034","Commelina benghalensis","1603674","1965-02-09","1965-02-09","1446681","<UNNAMED>","Mt Beppo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85944442","-18.42346098","10034","Commelina benghalensis","1705374","1993-03-01","1993-03-31","1505732","<UNNAMED>","Gowrie Creek, Abergowrie, Hinchinbrook Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760733254","-27.6067384219","10034","Commelina benghalensis","1761561","2003-06-23","2003-06-23","1532622","<UNNAMED>","Bremer River, East Ipwich, Merrill St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97930987","-27.45708072","10034","Commelina benghalensis","1736608","2003-11-14","2003-11-14","1552095","<UNNAMED>","N bank of Ithaca Creek between Bowman Parade & S end of Coolibah Street, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5093976619","-26.9900743481","10034","Commelina benghalensis","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.0817980002","10034","Commelina benghalensis","1613775","1976-03-25","1976-03-25","1458883","<UNNAMED>","Highleigh via Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.7180407186","-20.5076088782","10034","Commelina benghalensis","1797936","2006-03-29","2006-03-29","1585697","<UNNAMED>","Bowen Shire, Crush creek, c. 10km E of 'Strathmore', via Collinsville about 47km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8272753529","-16.1578663256","10034","Commelina benghalensis","1827424","2004-04-15","2004-04-15","1604894","<UNNAMED>","Levee of Mitchell River, N of Kingfish Lagoon on Highbury station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1422798828","-27.0586746863","10034","Commelina benghalensis","1919559","2009-07-20","2009-07-20","1688381","<UNNAMED>","Clayton Park, Corner Warrigal and Jabiru street, Ballara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0844366301","-28.4150819464","10034","Commelina benghalensis","1607135","1983-04-08","1983-04-08","1409729","<UNNAMED>","Inglewood Shire, at cattle yards where lucerne fed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04680776","-27.45989152","10034","Commelina benghalensis","1807127","2013-04-06","2013-04-06","1618717","<UNNAMED>","Teneriffe Park, near Mackellar Street, Teneriffe, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510782007","-25.5817512386","10034","Commelina benghalensis","1957071","1966-02-07","1966-02-07","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7260488892","-24.1234069917","10034","Commelina benghalensis","1643132","1989-01-01","1989-01-31","1406579","<UNNAMED>","Coral Cay, Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.34338296","-12.78514401","10034","Commelina benghalensis","1725098","1999-09-07","1999-09-07","1546219","<UNNAMED>","Lockhart River Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0045971098","-27.2674886282","10034","Commelina benghalensis","1760061","2005-03-06","2005-03-06","1574501","<UNNAMED>","John Oxley Reserve, Ogg Road, near North Pine River, Murrumba Downs, Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.038611111","-9.916666667","10034","Commelina benghalensis","1907080","1999-05-21","1999-05-21","1698911","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75357333","-27.58423842","10034","Commelina benghalensis","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8130555556","-27.6197222222","10034","Commelina benghalensis","1807748","2011-04-25","2011-04-25","1612151","<UNNAMED>","Naomai Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7122222222","-24.1144444444","10034","Commelina benghalensis","1834670","2008-03-29","2008-03-29","1617796","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4976","-28.1597","10034","Commelina benghalensis","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.7510801855","-26.5817479919","10034","Commelina benghalensis","1563339","1961-07-21","1961-07-21","1367900","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7484166667","-16.8893888889","10034","Commelina benghalensis","1852479","2011-03-13","2011-03-13","1587235","<UNNAMED>","Aeroglen, near bike path from Quarry Street to Saltwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.191666667","-9.951666667","10034","Commelina benghalensis","1909723","1990-06-05","1990-06-05","1701674","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7388888889","-16.8744444444","10034","Commelina benghalensis","2093817","2014-06-05","2014-06-05","1808375","<UNNAMED>","Magazine Street, Stratford, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9746799487","-27.4828508769","10034","Commelina benghalensis","1749166","1999-02-21","1999-02-21","1521486","<UNNAMED>","Toowong Creek, Broseley Road, Taringa, 6km W of Brisbane (GPS 27 29 04 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
