"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5719444444","-17.2808333333","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1529730","1969-05-16","1969-05-16","1367248","<UNNAMED>","C. 1.25M S of W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.3234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1556156","1973-11-22","1973-11-22","1380688","<UNNAMED>","SFR 191, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6138888889","-17.2833333333","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1576288","1969-05-15","1969-05-15","1358054","<UNNAMED>","C. 0.75 Mile W of Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.4234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1584924","1969-06-04","1969-06-04","1430548","<UNNAMED>","SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5861111111","-17.3544444444","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1596468","1969-05-15","1969-05-15","1448583","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.4234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1596478","1969-05-14","1969-05-14","1448588","<UNNAMED>","A few miles SE of Glen Allyn in SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.4234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1606232","1969-05-14","1969-05-14","1436974","<UNNAMED>","SE of Glen Allyn in SFR 755, North Johnstone logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5866666667","-17.3544444444","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1607312","1969-02-07","1969-02-07","1454515","<UNNAMED>","Malanda Falls, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.4234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1616291","1969-02-02","1969-02-02","1428765","<UNNAMED>","SFR 755, North Johnstone LA, c 16km E of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761039456","-17.2901313336","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1620352","1983-05-25","1983-05-25","1403604","<UNNAMED>","Curtain Fig SF, near Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.4234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1627235","1969-02-03","1969-02-03","1428765","<UNNAMED>","SFR 755, North Johnstone LA, c 16km E of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.74277061","-17.406798","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1630483","1962-02-08","1962-02-08","1404032","<UNNAMED>","Vacant Crown Land, Bartle Frere, E of Glen Allyn Trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094372789","-17.4234646669","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1635488","1981-11-19","1981-11-19","1422028","<UNNAMED>","Tarzali, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6069444444","-17.2819444444","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1636881","1969-05-14","1969-05-14","1458042","<UNNAMED>","Near Lake Eacham turn-off on Gillies Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.3901313336","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1655280","1969-02-03","1969-02-03","1406554","<UNNAMED>","Glen Allyn, ESE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.608333333","-17.275","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1655281","1969-02-06","1969-02-06","1415924","<UNNAMED>","Lake Eacham turnoff on Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.3901313336","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1661280","1969-05-14","1969-05-14","1476401","<UNNAMED>","Near Glen Allyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.67610395","-17.39013133","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1702843","1962-01-01","1962-12-31","1493140","<UNNAMED>","Boonjie, new road E of Glen Allyn Trig Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5612182098","-17.1577455398","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1737537","1995-06-22","1995-06-22","1552058","<UNNAMED>","Platypus Rock, Tinaroo Falls Dam; Grid Ref. 8063-468022.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5872150567","-17.3526313336","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1812231","2006-06-18","2006-06-18","1618979","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58500489","-17.35557996","7382","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)","1829397","2006-06-21","2006-06-21","1639303","<UNNAMED>","Malanda Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
