"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.426065304","-27.9734013111","8321","Colpomenia sinuosa","1666179","1952-12-23","1952-12-23","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.426065304","-27.9734013111","8321","Colpomenia sinuosa","1666209","1953-11-21","1953-11-21","1495787","<UNNAMED>","Rocks near Pier, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2594381405","-18.3734583469","8321","Colpomenia sinuosa","1666210","1975-08-18","1975-08-18","1478707","<UNNAMED>","Agnes Island, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","8321","Colpomenia sinuosa","1670738","1960-07-01","1960-07-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.6094042251","-20.8734314981","8321","Colpomenia sinuosa","1671821","1994-09-19","1994-09-19","1497373","<UNNAMED>","Rufuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4927216854","-24.9234154789","8321","Colpomenia sinuosa","1672347","1949-06-22","1949-06-22","1483675","<UNNAMED>","Northern Heads, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.426065304","-27.9734013111","8321","Colpomenia sinuosa","1683000","1948-12-28","1948-12-28","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4927216854","-24.9234154789","8321","Colpomenia sinuosa","1683001","1949-06-22","1949-06-22","1493083","<UNNAMED>","Northern Head, Elliott Hieads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4927216854","-24.9234154789","8321","Colpomenia sinuosa","1686043","1949-06-28","1949-06-28","1493083","<UNNAMED>","Northern Head, Elliott Hieads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.426065304","-27.9734013111","8321","Colpomenia sinuosa","1686374","1949-06-22","1949-06-22","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5427310456","-28.1733940836","8321","Colpomenia sinuosa","1686548","1911-11-30","1911-11-30","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2427520186","-19.9901106188","8321","Colpomenia sinuosa","1696303","1962-05-19","1962-05-19","1510999","<UNNAMED>","Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8427420286","-23.2567556948","8321","Colpomenia sinuosa","1698436","1996-07-30","1996-07-30","1501908","<UNNAMED>","Emu POInt, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8260508814","-25.2567443621","8321","Colpomenia sinuosa","1701657","1960-05-13","1960-05-13","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2927453467","-20.7901011718","8321","Colpomenia sinuosa","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.426065304","-27.9734013111","8321","Colpomenia sinuosa","1707288","1953-11-20","1953-11-20","1462691","<UNNAMED>","Main Beach, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14272375","-26.8067364","8321","Colpomenia sinuosa","1716302","1948-04-10","1948-04-10","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.24272765","-27.47340268","8321","Colpomenia sinuosa","1718859","1975-06-06","1975-06-06","1493070","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.08277778","-20.43416667","8321","Colpomenia sinuosa","1725111","1987-10-10","1987-10-10","1527923","<UNNAMED>","Passage between Shaw and Maher Is (Whitsundays).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.708055556","-23.296666667","8321","Colpomenia sinuosa","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4594031945","-28.090067197","8321","Colpomenia sinuosa","1946362","1912-09-09","1912-09-09","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.82610432","-19.2734521","8321","Colpomenia sinuosa","1946364","1974-08-01","1974-08-31","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","8321","Colpomenia sinuosa","1947681","1982-10-29","1982-10-29","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.50105958","-27.49839541","8321","Colpomenia sinuosa","1950513","1909-09-01","1909-09-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.778333333","-23.247222222","8321","Colpomenia sinuosa","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.915","-23.442777778","8321","Colpomenia sinuosa","1951612","1967-07-24","1967-07-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.915","-23.442777778","8321","Colpomenia sinuosa","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.915","-23.442777778","8321","Colpomenia sinuosa","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.50105958","-27.49839541","8321","Colpomenia sinuosa","1952163","1909-06-01","1909-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.49277273","-16.09013718","8321","Colpomenia sinuosa","1952559","1982-11-01","1982-11-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12606098","-27.24006935","8321","Colpomenia sinuosa","1959119","1974-06-01","1974-06-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
