"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.051053467","-26.081739718","13040","Abelmoschus ficulneus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.951058371","-26.431739717","13040","Abelmoschus ficulneus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","13040","Abelmoschus ficulneus","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.7871111","-23.1672222","13040","Abelmoschus ficulneus","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","141.7261687589","-20.2568119096","13040","Abelmoschus ficulneus","1514645","1968-04-03","1968-04-03","1351862","<UNNAMED>","Bauhinia Downs, 30M N of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2510922479","-21.0817727254","13040","Abelmoschus ficulneus","1514651","1962-05-08","1962-05-08","1387621","<UNNAMED>","Lenton Downs, C. 50M NNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7511093649","-15.9151403924","13040","Abelmoschus ficulneus","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9178354256","-20.2484785763","13040","Abelmoschus ficulneus","1544106","1964-03-15","1964-03-15","1342659","<UNNAMED>","60M NW of Maxwelton, on 'Sutherland', property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593943145","-27.4400693506","13040","Abelmoschus ficulneus","1551074","1965-01-11","1965-01-11","1382999","<UNNAMED>","Hamilton. Site of dismantled wool shed adjacent to UNGRA wool store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.1427735931","-23.7234342875","13040","Abelmoschus ficulneus","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7511604951","-20.7484723888","13040","Abelmoschus ficulneus","1565302","1974-07-02","1974-07-02","1364518","<UNNAMED>","C. 35km W of Richmond, on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.584408427","-24.415084779","13040","Abelmoschus ficulneus","1576391","1937-04-01","1937-04-30","1391929","<UNNAMED>","Thangool, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5011062308","-22.4984403741","13040","Abelmoschus ficulneus","1576405","1930-02-01","1930-02-28","1383157","<UNNAMED>","Clermont District","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.12615679","-20.75680282","13040","Abelmoschus ficulneus","1579394","1973-04-11","1973-04-11","1354478","<UNNAMED>","C. 3km SW of Richmond, in D.P.I. Experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.2511820773","-21.248477759","13040","Abelmoschus ficulneus","1581914","1954-03-19","1954-03-19","1371983","<UNNAMED>","7M N of McKinlay township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.7484050886","13040","Abelmoschus ficulneus","1599472","1978-03-31","1978-03-31","1409032","<UNNAMED>","Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5011834185","-20.4984821249","13040","Abelmoschus ficulneus","1607145","1962-04-26","1962-04-26","1444242","<UNNAMED>","NW of Little Eva, N bank of Cabbage Tree Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.47614149","-20.44013527","13040","Abelmoschus ficulneus","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7761990846","-18.6068339078","13040","Abelmoschus ficulneus","1632339","1987-06-04","1987-06-04","1426386","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0844174118","-24.9150807968","13040","Abelmoschus ficulneus","1635860","1990-12-01","1990-12-31","1436751","<UNNAMED>","Cattle Creek, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.7095038647","-18.5068214778","13040","Abelmoschus ficulneus","1639835","1977-03-22","1977-03-22","1449049","<UNNAMED>","5km N of Bang Bang Jumpup on Cloncurry-Normanton Road, 100km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.80950943","-21.04014197","13040","Abelmoschus ficulneus","1644353","1989-02-01","1989-02-28","1458483","<UNNAMED>","'Toorak' SFRS, 30km S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8005624375","-21.9509431868","13040","Abelmoschus ficulneus","1661366","1992-04-05","1992-04-05","1506941","<UNNAMED>","(Site Plot 51.) 4.5km SE of Cassiopeia HS on road to Elgin Downs HS. (GPS 21 57 09 146 47 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9427820318","-23.5401035414","13040","Abelmoschus ficulneus","1673680","1996-02-16","1996-02-16","1507401","<UNNAMED>","18km east of Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.8928332516","-18.0568227166","13040","Abelmoschus ficulneus","1676588","1995-05-09","1995-05-09","1487708","<UNNAMED>","Approx 45km SSW of Normanton along the Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.36832532","-23.21371394","13040","Abelmoschus ficulneus","1679721","1995-03-07","1995-03-07","1515981","<UNNAMED>","32km SE of Capella (GPS 23 12 55 148 22 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9305555556","-21.0211111111","13040","Abelmoschus ficulneus","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1058178412","-22.0831613217","13040","Abelmoschus ficulneus","1695310","1995-03-10","1995-03-10","1510688","<UNNAMED>","11km SE of Moranbah (GPS 22 05 05 148 06 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.29286503","-18.65683764","13040","Abelmoschus ficulneus","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.6327728975","-22.7489959297","13040","Abelmoschus ficulneus","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.9177657645","-21.4151073336","13040","Abelmoschus ficulneus","1721955","1997-04-17","1997-04-17","1577994","<UNNAMED>","'Dabin', Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.24527648","-21.73677418","13040","Abelmoschus ficulneus","1739682","1997-05-29","1997-05-29","1568379","<UNNAMED>","13.4km from Avon Downs to Stratford (GPS 21 44 18 147 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.176094585","-21.5901053239","13040","Abelmoschus ficulneus","1741979","1997-04-17","1997-04-17","1549840","<UNNAMED>","'Burton Downs', Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.6175247704","-14.8987705844","13040","Abelmoschus ficulneus","1753829","2003-10-07","2003-10-07","1556604","<UNNAMED>","Behind Police Station Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5499912335","-20.6447311858","13040","Abelmoschus ficulneus","1771957","1999-03-05","1999-03-05","1519428","<UNNAMED>","Regional Bore, RP10, ca.5km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.79782789","-23.51984422","13040","Abelmoschus ficulneus","1783906","1999-05-30","1999-05-30","1569410","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.51257834","-19.30297933","13040","Abelmoschus ficulneus","1789278","2005-02-27","2005-02-27","1602234","<UNNAMED>","14km WSW of Warung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.3340347181","-20.5045249043","13040","Abelmoschus ficulneus","1789283","2005-02-23","2005-02-23","1628475","<UNNAMED>","C. 10km S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.06499199","-23.49371394","13040","Abelmoschus ficulneus","1793726","2004-12-11","2004-12-11","1639327","<UNNAMED>","Tyson Rd, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0547254681","-19.8140107222","13040","Abelmoschus ficulneus","1800100","2006-04-27","2006-04-27","1639700","<UNNAMED>","Fletcher Ck, Gregory Development Road, 40km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.09403914","-19.1023058","13040","Abelmoschus ficulneus","1808990","2005-02-25","2005-02-25","1594837","<UNNAMED>","C. 30km W of Burke and Wills roadhouse on the Gregory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.89125798","-18.08796426","13040","Abelmoschus ficulneus","1821251","2006-02-22","2006-02-22","1635958","<UNNAMED>","Ca. 50km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5083333333","-24.5083333333","13040","Abelmoschus ficulneus","1827302","2010-04-01","2010-04-30","1626314","<UNNAMED>","Albinia National Park, near Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.02194444","-23.07666667","13040","Abelmoschus ficulneus","1832450","2010-05-07","2010-05-07","1628548","<UNNAMED>","Capella Creek, Capella, near Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.69972048","-15.77902928","13040","Abelmoschus ficulneus","1836055","2005-04-17","2005-04-17","1627225","<UNNAMED>","Approx 30km N of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4525","-24.39388889","13040","Abelmoschus ficulneus","1846621","2005-02-15","2005-02-15","1611265","<UNNAMED>","Stockroute adjacent Albinia National Park, 47km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.044825983","-22.526127896","13040","Abelmoschus ficulneus","1849789","2009-03-26","2009-03-26","1587150","<UNNAMED>","Bladensburg N.P. C. 1.5km SE of Bladensburg House on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.12641667","-20.73566667","13040","Abelmoschus ficulneus","1865546","2016-05-07","2016-05-07","1650336","<UNNAMED>","Western outskirts of Richmond on Flinders Hwy, northern Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7225","-24.0816666667","13040","Abelmoschus ficulneus","1875175","2013-04-06","2013-04-06","1663348","<UNNAMED>","Comet Road, c. 24 km (-NNE) from junction with Blackwater Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.051388889","-19.069444444","13040","Abelmoschus ficulneus","1895169","2003-03-19","2003-03-19","1701403","<UNNAMED>","3.4km E of Middle Creek, NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0822222222","-18.0872222222","13040","Abelmoschus ficulneus","1896485","2007-03-24","2007-03-24","1704071","<UNNAMED>","29.3km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.49944444","-18.72416667","13040","Abelmoschus ficulneus","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5686111111","-18.9822222222","13040","Abelmoschus ficulneus","1908351","2006-04-29","2006-04-29","1704048","<UNNAMED>","65.2km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.10416667","-17.13333333","13040","Abelmoschus ficulneus","1909098","2005-04-30","2005-04-30","1686167","<UNNAMED>","Westmoreland Stn, 28km NW of Hs (Gulf Site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.7916666667","-18.3616666667","13040","Abelmoschus ficulneus","1909424","2009-04-12","2009-04-12","1686645","<UNNAMED>","79.4km by road SW of Burke and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.9066666667","-20.9183333333","13040","Abelmoschus ficulneus","1910705","2003-04-12","2003-04-12","1698780","<UNNAMED>","Levuka Downs Stn, SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.9333055556","-19.6160833333","13040","Abelmoschus ficulneus","1912588","2007-04-27","2007-04-27","1700448","<UNNAMED>","154km NW of Julia Creek towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.8788888889","-17.7494444444","13040","Abelmoschus ficulneus","1914745","2002-05-01","2002-05-01","1704563","<UNNAMED>","4km N of Magowra Homestead (site 154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7805555556","-21.9233333333","13040","Abelmoschus ficulneus","1917644","2016-04-26","2016-04-26","1705825","<UNNAMED>","Dipperu National Park, near Cockenzie Station Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.8808333333","-18.1136111111","13040","Abelmoschus ficulneus","1923024","2010-03-28","2010-03-28","1693462","<UNNAMED>","47.9km by road SW from Burke and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.25108286","-21.08176671","13040","Abelmoschus ficulneus","1952747","1961-10-01","1961-10-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4197222222","-21.9205555556","13040","Abelmoschus ficulneus","2056645","2021-06-29","2021-06-29","1777370","<UNNAMED>","82km N of Muttaburra, on Hughenden road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
