"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11519","Aristida anthoxanthoides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.7511861368","-28.0817828996","11519","Aristida anthoxanthoides","1539490","1936-02-21","1936-02-21","1344704","<UNNAMED>","Cunnamulla, W.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2928692187","-23.0568203012","11519","Aristida anthoxanthoides","1540596","1977-05-07","1977-05-07","1386243","<UNNAMED>","81km north of Springvale Station on Springvale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4178829068","-25.0818156516","11519","Aristida anthoxanthoides","1542663","1949-06-10","1949-06-10","1376272","<UNNAMED>","Currawilla, Stallion Field, 100 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011592643","-26.4984407565","11519","Aristida anthoxanthoides","1542664","1935-12-05","1935-12-05","1345655","<UNNAMED>","Warrego District, near Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5845577133","-25.7484878649","11519","Aristida anthoxanthoides","1565055","1936-07-17","1936-07-17","1385213","<UNNAMED>","10 miles west of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3595755585","-25.6234981822","11519","Aristida anthoxanthoides","1567510","1978-05-25","1978-05-25","1383277","<UNNAMED>","Near Ichica Creek, west of Roseberth. Ruins on Birdsville - Bedourie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.50120335","-20.49849965","11519","Aristida anthoxanthoides","1572402","1947-05-27","1947-05-27","1396438","<UNNAMED>","SSE of Camooweal, between channel S of the Buckley River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7512050929","-28.5817928493","11519","Aristida anthoxanthoides","1573478","1962-04-11","1962-04-11","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.91780411","-26.41510385","11519","Aristida anthoxanthoides","1578707","1935-01-01","1935-01-31","1378438","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511861368","-28.0817825663","11519","Aristida anthoxanthoides","1578708","1936-04-12","1936-04-12","1360775","<UNNAMED>","Warrego District, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178481561","-27.581782584","11519","Aristida anthoxanthoides","1578709","1941-03-27","1941-03-27","1366741","<UNNAMED>","Warrego District, Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178481561","-27.7484492507","11519","Aristida anthoxanthoides","1588758","1931-01-03","1931-01-03","1398718","<UNNAMED>","Warrego District, Nardoo, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2595488697","-26.5068111723","11519","Aristida anthoxanthoides","1590060","1936-07-05","1936-07-05","1438960","<UNNAMED>","Mt.Howitt Station, 80 miles west of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0845005739","-22.4151327131","11519","Aristida anthoxanthoides","1606739","1934-06-30","1934-06-30","1435741","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5845433145","-23.7484906833","11519","Aristida anthoxanthoides","1607665","1936-07-23","1936-07-23","1460851","<UNNAMED>","On Breadalbane north of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0845072779","-21.7484718894","11519","Aristida anthoxanthoides","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4178129456","-20.9151340271","11519","Aristida anthoxanthoides","1616698","1931-02-04","1931-02-04","1460020","<UNNAMED>","Burke District, Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8928481561","-27.5234492507","11519","Aristida anthoxanthoides","1621243","1976-03-27","1976-03-27","1430721","<UNNAMED>","32km south of Wyandra on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4762216239","-24.3734954602","11519","Aristida anthoxanthoides","1621848","1969-06-14","1969-06-14","1440550","<UNNAMED>","8.8km south of Bedourie, Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178481561","-27.581782584","11519","Aristida anthoxanthoides","1627525","1931-01-03","1931-01-03","1443248","<UNNAMED>","Warrego District, Coongoola, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.842885756","-27.6734753891","11519","Aristida anthoxanthoides","1627733","1936-06-27","1936-06-27","1460972","<UNNAMED>","Nockatunga Station between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4761657629","-20.6734755482","11519","Aristida anthoxanthoides","1637190","1931-02-05","1931-02-05","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9178481561","-27.581782584","11519","Aristida anthoxanthoides","1637191","1931-01-03","1931-01-03","1421956","<UNNAMED>","Warrego District, Offham between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1762054667","-23.7568132968","11519","Aristida anthoxanthoides","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4762049426","-25.3401414573","11519","Aristida anthoxanthoides","1673975","1995-06-07","1995-06-07","1479907","<UNNAMED>","Site M61, approx 22km WNW of Windorah along the Diamantina Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0428302243","-23.2734591222","11519","Aristida anthoxanthoides","1687009","1996-10-22","1996-10-22","1494187","<UNNAMED>","Leander Station 30km west of Longreach (Longreach Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3262331137","-28.6234820104","11519","Aristida anthoxanthoides","1687987","1995-04-01","1995-04-01","1472058","<UNNAMED>","Site M19, approx 9km west of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1136747697","-27.9837236147","11519","Aristida anthoxanthoides","1706531","1995-03-30","1995-03-30","1491666","<UNNAMED>","About 40km E of Cunnamulla (GPS 27 59 07 146 06 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.25580136","-25.18402336","11519","Aristida anthoxanthoides","1768296","2001-03-21","2001-03-21","1559778","<UNNAMED>","Barcoo River crossing - southern boundary of Welford NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7512467389","-25.5818364846","11519","Aristida anthoxanthoides","1778297","1997-07-25","1997-07-25","1562616","<UNNAMED>","Approx 70km NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.6506666333","-25.3981632111","11519","Aristida anthoxanthoides","1856885","2015-08-24","2015-08-24","1666019","<UNNAMED>","Birdsville sheet, Adria Downs Station, 2.5km from Annandale Ruins at bearing 151 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.3028381575","-24.682939203","11519","Aristida anthoxanthoides","1857254","2012-07-11","2012-07-11","1660482","<UNNAMED>","Monkira station, 5.6km from Clarries tank at 232 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0845386241","-20.08183767","11519","Aristida anthoxanthoides","1890456","1948-05-25","1948-05-25","1675120","<UNNAMED>","10 miles south of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.2512043424","-21.5818291753","11519","Aristida anthoxanthoides","1890457","1948-05-14","1948-05-14","1675292","<UNNAMED>","1 mile north of Ardmore Station, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7511760947","-21.0818086371","11519","Aristida anthoxanthoides","1890469","1977-03-30","1977-03-30","1675026","<UNNAMED>","10km south of Toorak, Research Station House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7511974436","-25.4151380202","11519","Aristida anthoxanthoides","1890499","1936-07-10","1936-07-10","1675190","<UNNAMED>","Hammond Downs, east of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.41790889","-25.91516485","11519","Aristida anthoxanthoides","1890521","1966-09-20","1966-09-20","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0261609336","-26.4067767159","11519","Aristida anthoxanthoides","1890522","1976-06-10","1976-06-10","1675293","<UNNAMED>","Warlus III, Site E502.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.20057","-28.26197","11519","Aristida anthoxanthoides","1890558","2012-03-22","2012-03-22","1675031","<UNNAMED>","South of Weelamurra, Charlotte Plains-Bundaleer road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.59628714","-24.94626443","11519","Aristida anthoxanthoides","1890565","2012-08-23","2012-08-23","1675193","<UNNAMED>","Glengyle Station, 7km from Yellow Tree Yard at 215 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.09665525","-25.06903126","11519","Aristida anthoxanthoides","1890566","2012-08-24","2012-08-24","1674950","<UNNAMED>","Davenport Downs (Palparara), Diamantina Developmental Road, 27.3km (by road) E of crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1330555556","-23.7113888889","11519","Aristida anthoxanthoides","1890626","2009-03-25","2009-03-25","1675178","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5843","-23.32858","11519","Aristida anthoxanthoides","1890630","2010-10-24","2010-10-24","1675381","<UNNAMED>","Elizabeth Springs, Springvale, Pitfall line 2 (outside fence).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.05954407","-24.2734803544","11519","Aristida anthoxanthoides","1890672","1977-05-09","1977-05-09","1675416","<UNNAMED>","20km south of Davenport Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.256","-26.378","11519","Aristida anthoxanthoides","1890709","2013-03-25","2013-03-25","1675150","<UNNAMED>","Warrego River floodplain, N of Charleville town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.9178797396","-22.4151673596","11519","Aristida anthoxanthoides","1890731","1947-11-27","1947-11-27","1675217","<UNNAMED>","Mungerebar about 40 miles SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1597739446","-21.7213618894","11519","Aristida anthoxanthoides","1890754","2008-03-28","2008-03-28","1675370","<UNNAMED>","Along road to Dagworth Station, 8.8km SW of junction with Swagman's Byway, N side of Crescent Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4178295146","-21.7484663332","11519","Aristida anthoxanthoides","1890774","1936-06-07","1936-06-07","1675389","<UNNAMED>","Manuka Station, near Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7512121452","-28.0818006567","11519","Aristida anthoxanthoides","1890775","1936-06-24","1936-06-24","1675265","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4178253316","-24.4151182772","11519","Aristida anthoxanthoides","1890807","1940-02-05","1940-02-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5928333333","-23.3191666667","11519","Aristida anthoxanthoides","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.1314007687","-24.2745109191","11519","Aristida anthoxanthoides","1890859","2012-08-17","2012-08-17","1675194","<UNNAMED>","Coorabulka Station, residual E of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9178567426","-24.4151365646","11519","Aristida anthoxanthoides","1890875","1975-11-13","1975-11-13","1674970","<UNNAMED>","Warbreccan, 45km west of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6023223","-27.98642778","11519","Aristida anthoxanthoides","1890911","2010-10-28","2010-10-28","1675186","<UNNAMED>","Bowra Wildlife Sanctuary, c. 685m west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5845432181","-21.9151669552","11519","Aristida anthoxanthoides","1890993","1935-11-14","1935-11-14","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.73264831","-24.90115529","11519","Aristida anthoxanthoides","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0775","-24.88306","11519","Aristida anthoxanthoides","1909497","2010-05-25","2010-05-25","1696458","<UNNAMED>","Yaraka town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.60305556","-23.91166667","11519","Aristida anthoxanthoides","1914602","2010-07-18","2010-07-18","1687965","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.64663146","-24.83129739","11519","Aristida anthoxanthoides","1915000","2007-05-10","2007-05-10","1681407","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.6226600195","-23.8947701059","11519","Aristida anthoxanthoides","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.58445016","-17.24846937","11519","Aristida anthoxanthoides","1938375","1770-04-19","2000-11-07","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5845307766","-25.4151380204","11519","Aristida anthoxanthoides","1939822","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75118614","-28.0817829","11519","Aristida anthoxanthoides","1945471","1937-01-05","1937-01-05","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.50118149","-27.49844925","11519","Aristida anthoxanthoides","1960525","1936-05-25","1936-05-25","1395072","<UNNAMED>","Between Cunnamulla and Wyandra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.72436","-25.7663","11519","Aristida anthoxanthoides","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
