"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0321","-11.4484","22468","Dicrurus bracteatus atrabectus","1144109","2009-11-18","2009-11-18","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1","143.1811","-11.7018","22468","Dicrurus bracteatus atrabectus","1285429","2013-11-29","2013-11-29","1154029","11165","Saunders Islet","710","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2","143.0324","-11.48084","22468","Dicrurus bracteatus atrabectus","2023404","2018-11-08","2018-11-08","913222","11061-S-IS","Little Boydong Islet","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"3","143.03388","-11.44821","22468","Dicrurus bracteatus atrabectus","2023410","2018-11-09","2018-11-09","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","142.97644","-11.72812","22468","Dicrurus bracteatus atrabectus","2023414","2018-11-11","2018-11-11","913127","11138-F-IS","MacArthur Islands (No 6)","184","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","144.3002372722","-16.9916625713","22468","Dicrurus bracteatus atrabectus","2122138","2007-04-21","2007-04-21","1827554","INCIDENTAL","Wash River crossing, Burke Development Road, Rookwood FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.3399814289","-16.5947230203","22468","Dicrurus bracteatus atrabectus","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.1249845526","-16.5326417152","22468","Dicrurus bracteatus atrabectus","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.7489581115","-16.9031675991","22468","Dicrurus bracteatus atrabectus","2122210","2007-04-25","2007-04-25","1827623","INCIDENTAL","Centenary Lakes, Flecker Botanic Gardens, Cairns NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.765074106","-17.000006488","22468","Dicrurus bracteatus atrabectus","2122214","2007-04-26","2007-04-26","1827627","INCIDENTAL","boat ramp, Chinaman Creek, Edmonton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
