"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86","-27.5483333333","1056","Felis catus","469600","2001-05-09","2001-05-09","461542","INCIDENTAL","Hawksbury Road, Anstead","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.636068","-16.805517","1056","Felis catus","1260268","2012-03-03","2012-03-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1056","Felis catus","1261015","2011-11-21","2011-11-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1056","Felis catus","1261016","2011-11-22","2011-11-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1056","Felis catus","1261035","2012-01-16","2012-01-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","144.8577777777","-23.5083333333","1056","Felis catus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.28443247","-19.78178114","1056","Felis catus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","145.034493256","-26.0317928395","1056","Felis catus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","145.201123193","-22.1234617126","1056","Felis catus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9141666666","-27.6269444444","1056","Felis catus","870565","2000-08-25","","812683","INCIDENTAL","Mt Rascal","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.6666666666","-27.5666666666","1056","Felis catus","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1780555555","-27.3725","1056","Felis catus","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.83440903","-26.41508165","1056","Felis catus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","146.36778158","-22.9651187801","1056","Felis catus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","144.534529354","-28.8151327524","1056","Felis catus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"15","153.05105347","-26.08174005","1056","Felis catus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3927307","-27.90256675","1056","Felis catus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"17","153.459398","-28.09423249","1056","Felis catus","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"18","151.45694017","-28.93452346","1056","Felis catus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"19","140.569604","-24.250429","1056","Felis catus","1936057","2014-05-06","2014-05-07","1717837","071","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.57157","-24.251095","1056","Felis catus","1936058","2014-05-06","2014-05-07","1717838","072","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","75","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.480085","-24.229163","1056","Felis catus","1936246","2014-05-10","2014-05-10","1718037","116","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.474461","-24.228692","1056","Felis catus","1936247","2014-05-10","2014-05-10","1718038","117","Curica Ck to Paraputcheri, Astrebla Downs National Park","110","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.438675","-24.192714","1056","Felis catus","1936251","2014-05-10","2014-05-10","1718042","121","Curica Ck to Paraputcheri, Astrebla Downs National Park","30","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","140.568457","-24.229849","1056","Felis catus","1935243","2015-04-08","2015-04-08","1718162","014","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"25","140.566773","-24.221802","1056","Felis catus","1935257","2015-04-09","2015-04-09","1718176","030","Kite Drive, Astrebla Downs National Park","200","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"26","140.857455","-24.214416","1056","Felis catus","1935260","2015-04-10","2015-04-10","1718179","035","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"27","140.516662","-24.238825","1056","Felis catus","1935347","2015-04-12","2015-04-12","1717437","122","Curica Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"28","140.579598","-24.148741","1056","Felis catus","1935395","2015-04-14","2015-04-14","1717588","188","Nimoi, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"29","140.601723","-24.207569","1056","Felis catus","1935422","2016-08-02","2016-08-02","1717660","015","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","80","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.849334","-24.220707","1056","Felis catus","1936100","2016-08-06","2016-08-07","1717312","223","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"31","140.855273","-24.221955","1056","Felis catus","1936101","2016-08-06","2016-08-07","1717313","224","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.82792","-24.21268","1056","Felis catus","1936104","2016-08-06","2016-08-07","1717316","228","Moordonka to No 2, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.4967559351","-24.1108408336","1056","Felis catus","2064127","2021-04-15","","1784442","INCIDENTAL","5 km west of No. 2 Bore. Sighted after completion of Visit 2479","20","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"34","145.0557319","-16.50818429","1056","Felis catus","1973719","2006-05-25","2006-05-25","1729654","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.22086","-16.56214","1056","Felis catus","1973720","2006-05-25","2006-05-25","1729655","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.6155","-13.39214","1056","Felis catus","1974053","2008-10-30","2008-10-30","1730010","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.817226","-13.001089","1056","Felis catus","1972657","2015-09-13","2015-09-13","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.873052","-13.000197","1056","Felis catus","1974213","2009-08-17","2009-08-17","1731104","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.2627185","-16.6453825","1056","Felis catus","1976919","2009-09-28","2009-09-28","1730474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.20599","-16.59788","1056","Felis catus","1974221","2010-04-19","2010-04-19","1730183","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.21741","-16.59104","1056","Felis catus","1974222","2010-04-19","2010-04-19","1730184","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.19","-16.58","1056","Felis catus","1974223","2010-04-19","2010-04-19","1730185","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.7988","-13.1958","1056","Felis catus","1973131","2012-08-11","2012-08-11","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.7988","-13.1958","1056","Felis catus","1973823","2015-08-22","2015-08-22","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.7671","-13.14681","1056","Felis catus","1973826","2015-08-22","2015-08-22","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.782","-13.12501","1056","Felis catus","1973827","2015-08-22","2015-08-22","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.8032","-13.10019","1056","Felis catus","1972691","2016-06-11","2016-06-11","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.614254","-13.391925","1056","Felis catus","1973477","2013-08-10","2013-08-10","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.503422","-13.387043","1056","Felis catus","1973553","2016-11-07","2016-11-07","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.88159","-12.9588","1056","Felis catus","1972671","2015-09-16","2015-09-16","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.89156","-12.94874","1056","Felis catus","1973180","2016-10-18","2016-10-18","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.06664","-19.20389","1056","Felis catus","1976890","2016-06-02","2016-06-02","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","145.53891","-27.95125","1056","Felis catus","1975767","2014-10-10","2014-10-10","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.80289","-13.09754","1056","Felis catus","1972016","2011-02-03","2011-02-03","1730510","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.5914","-27.96632","1056","Felis catus","1976426","2012-03-19","2012-03-19","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.5263","-27.98579","1056","Felis catus","1972561","2012-03-26","2012-03-26","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.82471","-13.39479","1056","Felis catus","1972538","2011-08-13","2011-08-13","1730684","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.12081","-19.04206","1056","Felis catus","1975232","2015-11-09","2015-11-09","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.926766","-19.205755","1056","Felis catus","1972571","2012-04-30","2012-04-30","1730831","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.92921","-19.19478","1056","Felis catus","1972703","2012-05-07","2012-05-07","1730965","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.11187","-19.05422","1056","Felis catus","1975018","2012-06-02","2012-06-02","1729642","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.9012","-12.95141","1056","Felis catus","1973157","2012-08-25","2012-08-25","1728858","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","142.9012","-12.95141","1056","Felis catus","1973164","2012-08-27","2012-08-27","1728858","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.642143","-13.36305","1056","Felis catus","1972716","2012-09-06","2012-09-06","1730977","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.032158","-16.5109453","1056","Felis catus","1975645","2016-08-07","2016-08-07","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.0251449","-16.5227246","1056","Felis catus","1975652","2016-08-08","2016-08-08","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.02029","-16.49905","1056","Felis catus","1975793","2016-08-13","2016-08-13","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.0596132","-16.5031153","1056","Felis catus","1975643","2016-08-06","2016-08-06","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","142.7874","-13.14816","1056","Felis catus","1972888","2013-08-06","2013-08-06","1731268","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.78856","-13.15338","1056","Felis catus","1972889","2013-08-06","2013-08-06","1731269","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","142.53706","-13.42734","1056","Felis catus","1973041","2013-08-13","2013-08-13","1731292","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","142.59664","-13.21537","1056","Felis catus","1973648","2013-08-13","2013-08-13","1729000","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","142.54049","-13.42066","1056","Felis catus","1973664","2013-08-15","2013-08-15","1729007","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.49141","-13.39676","1056","Felis catus","1973840","2013-08-17","2013-08-17","1729014","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","142.50295","-13.38508","1056","Felis catus","1973853","2013-08-17","2013-08-17","1729148","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","142.52553","-13.35783","1056","Felis catus","1973985","2013-08-17","2013-08-17","1729149","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","142.48815","-13.39994","1056","Felis catus","1973992","2013-08-18","2013-08-18","1729141","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","142.68327","-13.41221","1056","Felis catus","1973528","2016-11-01","2016-11-01","1729155","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","142.52802","-13.42359","1056","Felis catus","1974345","2014-08-11","2014-08-11","1729154","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","142.52481","-13.42038","1056","Felis catus","1974008","2013-08-19","2013-08-19","1729157","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","142.50477","-13.38923","1056","Felis catus","1974009","2013-08-19","2013-08-19","1729158","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","145.206693","-16.597411","1056","Felis catus","1974261","2013-11-27","2013-11-27","1731045","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","145.240411","-16.64117","1056","Felis catus","1974263","2013-11-28","2013-11-28","1731047","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","142.75336","-12.98414","1056","Felis catus","1973174","2016-10-17","2016-10-17","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","142.75404","-12.99495","1056","Felis catus","1973203","2016-10-21","2016-10-21","1729162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","142.48641","-13.40399","1056","Felis catus","1974164","2014-08-06","2014-08-06","1729292","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","142.5133","-13.41015","1056","Felis catus","1974349","2014-08-12","2014-08-12","1729296","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","142.879","-13.01979","1056","Felis catus","1972190","2014-08-09","2014-08-09","1730019","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","142.50684","-13.39283","1056","Felis catus","1974192","2014-08-09","2014-08-09","1729297","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","142.51061","-13.40835","1056","Felis catus","1974346","2014-08-11","2014-08-11","1729298","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","142.5076","-13.40549","1056","Felis catus","1974355","2014-08-12","2014-08-12","1729299","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","145.131536","-16.599651","1056","Felis catus","1974985","2014-09-04","2014-09-04","1730925","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","145.131536","-16.599651","1056","Felis catus","1975667","2016-08-11","2016-08-11","1730925","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","145.126462","-16.582917","1056","Felis catus","1975985","2016-08-30","2016-08-30","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","144.9319281","-16.6028476","1056","Felis catus","1975646","2016-08-07","2016-08-07","1730930","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","144.9234284","-16.5889936","1056","Felis catus","1975653","2016-08-08","2016-08-08","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","144.9179258","-16.5761994","1056","Felis catus","1975821","2016-08-19","2016-08-19","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","145.000714","-16.51737","1056","Felis catus","1975151","2014-09-10","2014-09-10","1731072","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","144.999654","-16.517883","1056","Felis catus","1975153","2014-09-10","2014-09-10","1731073","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","145.048902","-16.509029","1056","Felis catus","1972398","2014-09-10","2014-09-10","1730543","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","145.077938","-16.492057","1056","Felis catus","1975161","2014-09-13","2014-09-13","1731080","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","145.242623","-16.670087","1056","Felis catus","1977083","2014-09-30","2014-09-30","1731231","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","145.56612","-28.02084","1056","Felis catus","1975625","2014-10-08","2014-10-08","1730136","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","145.60935","-28.02216","1056","Felis catus","1975752","2014-10-09","2014-10-09","1730137","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","145.56612","-28.02084","1056","Felis catus","1975782","2014-10-12","2014-10-12","1730136","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","145.57576","-28.02779","1056","Felis catus","1975917","2014-10-13","2014-10-13","1730142","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","145.59258","-27.97765","1056","Felis catus","1972405","2014-10-11","2014-10-11","1730708","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","145.59313","-27.98048","1056","Felis catus","1972769","2014-10-17","2014-10-17","1730840","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","145.226943","-16.667962","1056","Felis catus","1977089","2014-11-25","2014-11-25","1731237","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","145.226297","-16.667813","1056","Felis catus","1977091","2014-11-25","2014-11-25","1731239","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","145.227674","-16.668207","1056","Felis catus","1977092","2014-11-25","2014-11-25","1731240","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","145.245793","-16.638368","1056","Felis catus","1975333","2015-04-19","2015-04-19","1728827","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","145.24378","-16.609359","1056","Felis catus","1975335","2015-04-19","2015-04-19","1728829","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.0173","-19.17635","1056","Felis catus","1977026","2016-06-05","2016-06-05","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","146.08975536","-19.05517593","1056","Felis catus","1975383","2016-04-26","2016-04-26","1730653","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","146.05623026","-19.192861766","1056","Felis catus","1975725","2016-05-09","2016-05-09","1730657","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.05557086","-19.198076315","1056","Felis catus","1976237","2016-05-17","2016-05-17","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","146.05834845","-19.178444557","1056","Felis catus","1975743","2016-05-10","2016-05-10","1730790","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.05640519","-19.228974273","1056","Felis catus","1975404","2016-05-02","2016-05-02","1730794","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.0536105","-19.224011181","1056","Felis catus","1975405","2016-05-02","2016-05-02","1730797","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.05395257","-19.214054737","1056","Felis catus","1976235","2016-05-17","2016-05-17","1730798","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","146.0526247","-19.209541753","1056","Felis catus","1976236","2016-05-17","2016-05-17","1730802","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","146.05316584","-19.233234962","1056","Felis catus","1976554","2016-05-22","2016-05-22","1730801","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","146.1793108","-19.109387649","1056","Felis catus","1975720","2016-05-09","2016-05-09","1730811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","146.17043353","-19.119991511","1056","Felis catus","1975727","2016-05-09","2016-05-09","1730943","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"126","146.17815552","-19.120544046","1056","Felis catus","1975911","2016-05-12","2016-05-12","1730945","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"127","146.1825572","-19.107173821","1056","Felis catus","1977025","2016-06-05","2016-06-05","1730947","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"128","146.18655888","-19.107730044","1056","Felis catus","1975726","2016-05-09","2016-05-09","1730950","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
