"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","12221","Lepidium bonariense","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.71377176","-26.2752917496","12221","Lepidium bonariense","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.855711","-26.154314","12221","Lepidium bonariense","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","152.0987","-27.7807","12221","Lepidium bonariense","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","151.917723711","-24.215085494","12221","Lepidium bonariense","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.898278891","-24.215085762","12221","Lepidium bonariense","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","12221","Lepidium bonariense","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735708","-23.665088607","12221","Lepidium bonariense","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.629166039","-24.466202175","12221","Lepidium bonariense","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.5303895524","-23.3196535512","12221","Lepidium bonariense","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.081952961","-26.1411011538","12221","Lepidium bonariense","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.1958969951","-26.269855142","12221","Lepidium bonariense","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.3163872337","-26.1951923511","12221","Lepidium bonariense","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.6725036778","-26.4798455116","12221","Lepidium bonariense","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.6118152848","-26.3736119711","12221","Lepidium bonariense","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.0774173549","-27.0688820018","12221","Lepidium bonariense","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.0105168743","-26.9136631312","12221","Lepidium bonariense","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.5435657787","-26.4658188091","12221","Lepidium bonariense","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.6592921191","-26.473117418","12221","Lepidium bonariense","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.5584938644","-26.4846950512","12221","Lepidium bonariense","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","150.752764796","-23.156512418","12221","Lepidium bonariense","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.1877777777","-23.9119444444","12221","Lepidium bonariense","1001795","2005-10-16","","921259","<UNNAMED>","117 Siding Road, Beecher, 12K W of Gladstone","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"22","153.0857703517","-26.5008971041","12221","Lepidium bonariense","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4177368615","-28.08173353","12221","Lepidium bonariense","1517685","1930-09-01","1930-09-30","1361170","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.5817363987","12221","Lepidium bonariense","1528903","1976-10-30","1976-10-30","1363920","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261133342","-17.5234656007","12221","Lepidium bonariense","1534438","1971-09-01","1971-09-01","1386656","<UNNAMED>","Kaban, near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9177776706","-20.0817823079","12221","Lepidium bonariense","1534439","1960-12-27","1960-12-27","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510597321","-26.2484086529","12221","Lepidium bonariense","1541299","1964-11-20","1964-11-20","1352246","<UNNAMED>","Gympie Show Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1761111111","-27.3638888889","12221","Lepidium bonariense","1541300","1974-01-01","1974-01-31","1350902","<UNNAMED>","Bishop Island, mouth of Brisbane River, C. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5427355043","-27.4400730992","12221","Lepidium bonariense","1549374","1969-12-23","1969-12-23","1361169","<UNNAMED>","Downside, Clarendon C. 3M NW of Lowood, near farm house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510931447","-27.2484170408","12221","Lepidium bonariense","1549375","1930-10-13","1930-10-13","1352247","<UNNAMED>","C. 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.91776015","-24.74841526","12221","Lepidium bonariense","1556911","1963-10-19","1963-10-19","1391155","<UNNAMED>","Adjacent Dawson River, SW of Nipan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177216854","-24.9150821456","12221","Lepidium bonariense","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9927399921","-27.5067384219","12221","Lepidium bonariense","1574773","1975-02-06","1975-02-06","1346000","<UNNAMED>","Indooroopilly, Department of Primary Industries Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.417786296","-26.581762198","12221","Lepidium bonariense","1580338","1959-09-13","1959-09-13","1350693","<UNNAMED>","Bendemere, Combidiban, C. 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2511044753","-26.7484228581","12221","Lepidium bonariense","1580774","1961-09-08","1961-09-08","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2511345739","-26.581767635","12221","Lepidium bonariense","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7511281265","-23.0817770994","12221","Lepidium bonariense","1584580","1978-11-21","1978-11-21","1399552","<UNNAMED>","C. 150km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.91778359","-27.41509179","12221","Lepidium bonariense","1585538","1959-11-22","1959-11-22","1416253","<UNNAMED>","C. 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.8094268166","-24.8067485944","12221","Lepidium bonariense","1592539","1984-11-05","1984-11-05","1404585","<UNNAMED>","Banana Shire, Catchment 3, Brigalow Research Station, C. 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1928501084","-24.1234664057","12221","Lepidium bonariense","1595544","1989-03-01","1989-03-31","1423367","<UNNAMED>","Noonbah house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844084237","-24.4150847823","12221","Lepidium bonariense","1599840","1947-10-22","1947-10-22","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.00939431","-27.17340268","12221","Lepidium bonariense","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2510828607","-21.0817667132","12221","Lepidium bonariense","1619108","1980-02-16","1980-02-16","1457568","<UNNAMED>","Near Water Treatment Works, W Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.57613745","-26.45677051","12221","Lepidium bonariense","1621753","1990-11-10","1990-11-10","1427422","<UNNAMED>","48km E of Morven, on Warrego Highway, Site 16B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.34272169","-24.87341548","12221","Lepidium bonariense","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5011109507","-24.4984226078","12221","Lepidium bonariense","1629261","1978-11-22","1978-11-22","1442764","<UNNAMED>","Road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.1094174118","-24.7234141301","12221","Lepidium bonariense","1640073","1964-09-12","1964-09-12","1437147","<UNNAMED>","4M NNE of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.75107071","-25.74841591","12221","Lepidium bonariense","1648118","1984-08-23","1984-08-23","1457394","<UNNAMED>","Brian Pastures near Gayndah. Site 51.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8805385017","-25.4609641914","12221","Lepidium bonariense","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.08442001","-28.24840788","12221","Lepidium bonariense","1652963","1947-09-05","1947-09-05","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844086952","-23.4150890282","12221","Lepidium bonariense","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0844200094","-28.4150745453","12221","Lepidium bonariense","1693295","1946-11-21","1946-11-21","1508036","<UNNAMED>","15M S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.20590772","-26.72887433","12221","Lepidium bonariense","1703133","1994-04-12","1994-04-12","1495410","<UNNAMED>","11km ENE of Jandowae, grid ref. 9144-214421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2928302243","-23.4567924555","12221","Lepidium bonariense","1705494","1992-11-28","1992-11-28","1492690","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.422192701","-23.616476133","12221","Lepidium bonariense","1720961","2004-11-10","2004-11-10","1554829","<UNNAMED>","Mt Morgan Shire, Mt Morgan, Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1366666667","-26.6841666667","12221","Lepidium bonariense","1723297","1999-06-27","1999-06-27","1571996","<UNNAMED>","Buddina Beach 200m south of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.4797489168","-23.3772006469","12221","Lepidium bonariense","1724648","2004-12-14","2004-12-14","1570499","<UNNAMED>","Rockhampton City Shire, Canoonia Rd, West Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.81389842","-28.14773961","12221","Lepidium bonariense","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6075309768","-28.1900978906","12221","Lepidium bonariense","1728929","2001-12-09","2001-12-09","1560746","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.35939864","-27.64006798","12221","Lepidium bonariense","1730115","2003-08-20","2003-08-20","1557418","<UNNAMED>","Moreton Bay, Karragarra Island, western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9094240932","-24.4325828272","12221","Lepidium bonariense","1730729","2004-11-04","2004-11-04","1538443","<UNNAMED>","Dawson River crossing park, 8.3km W of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3069229604","-25.2973054718","12221","Lepidium bonariense","1731193","2004-11-02","2004-11-02","1575283","<UNNAMED>","Cracow, small mining town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4424776479","-27.4002360172","12221","Lepidium bonariense","1731498","2003-08-01","2003-08-01","1526104","<UNNAMED>","North Stradbroke Island, Amity Point, Cabarita Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.37939864","-27.62701242","12221","Lepidium bonariense","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.30833333","-23.75833333","12221","Lepidium bonariense","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.186115186","-27.9665631935","12221","Lepidium bonariense","1734385","2001-03-16","2001-03-16","1531558","<UNNAMED>","Lepidozamia Section, Tamborine National Park, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5416306493","-24.2711958901","12221","Lepidium bonariense","1735889","2004-11-24","2004-11-24","1549755","<UNNAMED>","Banana Shire, Oakey Creek crossing, 12km east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.5427223217","-27.4400624959","12221","Lepidium bonariense","1737729","2003-01-17","2003-01-17","1532751","<UNNAMED>","North Stradbroke Island, Point Lookout, North Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3585670411","-23.9450879566","12221","Lepidium bonariense","1738411","2004-10-12","2004-10-12","1542196","<UNNAMED>","Hampton Drive, Tannum Sands, bushland adjacent to John Oxley Bridge, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9669268166","-24.7167485944","12221","Lepidium bonariense","1738466","2004-11-03","2004-11-03","1571904","<UNNAMED>","South of Moura & 6.6km on Behendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.9288874881","-26.0712015221","12221","Lepidium bonariense","1739917","2000-10-07","2000-10-07","1574680","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.42335521","-24.95705029","12221","Lepidium bonariense","1740584","2001-03-12","2001-03-12","1530988","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4247667405","-28.6092672322","12221","Lepidium bonariense","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3593986373","-27.5900679778","12221","Lepidium bonariense","1744482","2003-10-23","2003-10-23","1522018","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1127337078","-23.8261990677","12221","Lepidium bonariense","1745748","2004-10-14","2004-10-14","1563466","<UNNAMED>","1.7km along Tanginie Rd between Gladstone & Mt Larcom Rd, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2925430622","-23.5501188985","12221","Lepidium bonariense","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8655223801","-28.2067375891","12221","Lepidium bonariense","1747761","2000-10-02","2000-10-02","1535061","<UNNAMED>","200m N of Rathdowney Town, Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1135122166","-24.0006147563","12221","Lepidium bonariense","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.9453244339","-28.4459371504","12221","Lepidium bonariense","1751562","1999-12-03","1999-12-03","1578618","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 6.6km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.6071862048","-24.3648070012","12221","Lepidium bonariense","1752385","2004-11-24","2004-11-24","1517275","<UNNAMED>","Banana Shire, Callide Mine, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7719021709","-27.3317397658","12221","Lepidium bonariense","1752645","2002-10-31","2002-10-31","1579046","<UNNAMED>","Fahey Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.3869149232","-23.6392539107","12221","Lepidium bonariense","1753492","2004-11-10","2004-11-10","1520164","<UNNAMED>","Mt Morgan Shire, Mt Morgan railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.0755285229","-24.9795252412","12221","Lepidium bonariense","1753493","2004-11-03","2004-11-03","1550070","<UNNAMED>","4.3km S of Theodore on Cracow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.2922007382","-25.2961943607","12221","Lepidium bonariense","1753946","2004-11-02","2004-11-02","1567237","<UNNAMED>","1.2km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.5988712611","-24.63730415","12221","Lepidium bonariense","1754985","2000-10-06","2000-10-06","1558512","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.71828655","-26.78146324","12221","Lepidium bonariense","1756046","2000-12-13","2000-12-13","1554600","<UNNAMED>","Crystal Waters Village, Dairy Area, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.2169151665","-27.6009088008","12221","Lepidium bonariense","1756144","2000-10-12","2000-10-12","1546541","<UNNAMED>","Ma Ma Creek Road, 2km S of turnoff from Gatton-Grantham Rd, site MM1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2163810746","-28.4223041686","12221","Lepidium bonariense","1756642","2000-10-06","2000-10-06","1538400","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.6522274077","-28.5295286561","12221","Lepidium bonariense","1756669","2000-10-05","2000-10-05","1527840","<UNNAMED>","Yelarbon - Goondiwindi Cunninghami Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.737742511","-24.8048047728","12221","Lepidium bonariense","1759260","2002-10-17","2002-10-17","1535412","<UNNAMED>","Foleys road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.7772239428","-24.8820946457","12221","Lepidium bonariense","1759745","2000-11-24","2000-11-24","1558977","<UNNAMED>","Idalia National Park, headquarters, house yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7172417604","-24.1552514456","12221","Lepidium bonariense","1760069","2004-11-24","2004-11-24","1561583","<UNNAMED>","Banana Shire, some 40km E of Biloela to Calliope, Bell Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1391422321","-28.4464634346","12221","Lepidium bonariense","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.15752834","-28.70787255","12221","Lepidium bonariense","1760427","2001-12-11","2001-12-11","1559584","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4093986373","-27.5067346444","12221","Lepidium bonariense","1760444","2003-01-17","2003-01-17","1568450","<UNNAMED>","North Stradbroke Island Dunwich, Bradbury's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.93711019","-28.65654706","12221","Lepidium bonariense","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.8256073537","-28.9981598672","12221","Lepidium bonariense","1765973","2001-12-08","2001-12-08","1548134","<UNNAMED>","c. 4km S of Hebel on road to Lightning Ridge, N side of QLD/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.8278295764","-28.9609376452","12221","Lepidium bonariense","1765998","2001-12-08","2001-12-08","1577672","<UNNAMED>","4km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.8147740208","-28.986215423","12221","Lepidium bonariense","1766618","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.03161654","-27.49368046","12221","Lepidium bonariense","1767888","2002-11-01","2002-11-01","1574100","<UNNAMED>","Area between the old prison fences, adjacent to Dutton Park Primary School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0094200094","-28.2067412119","12221","Lepidium bonariense","1768916","1996-10-05","1996-10-05","1554431","<UNNAMED>","Lancaster Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.008867405","-25.1792499159","12221","Lepidium bonariense","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.4971651856","-25.0369831314","12221","Lepidium bonariense","1773161","2001-11-15","2001-11-15","1578565","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
