"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.571059","-9.518443","1807","Ducula mullerii","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"1","142.2136","-9.26028","1807","Ducula mullerii","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"2","142.6413888888","-9.3819444444","1807","Ducula mullerii","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"3","142.21777776","-9.28184937","1807","Ducula mullerii","524402","1980-01-07","1980-01-07","530800","110208","Boigu Island, Torres Strait","900","7211","Draffan (1980)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2136","-9.26028","1807","Ducula mullerii","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"5","142.6413888888","-9.3819444444","1807","Ducula mullerii","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"6","142.2136","-9.26028","1807","Ducula mullerii","1182641","2004-11-15","2004-11-20","1068259","INCIDENTAL","Boigu Island","3000","12708","Clarke (2004b)","1414","Monash University","Monash"
"7","142.6413888888","-9.3819444444","1807","Ducula mullerii","1182647","2010-01-22","2010-01-27","1068261","INCIDENTAL","Saibai Island","3000","12711","Clarke (2010)","1414","Monash University","Monash"
"8","142.6413888888","-9.3819444444","1807","Ducula mullerii","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"9","142.6413888888","-9.3819444444","1807","Ducula mullerii","1182646","2004-11-27","2004-11-29","1068261","INCIDENTAL","Saibai Island","3000","12708","Clarke (2004b)","1414","Monash University","Monash"
