"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","34114","Vachellia farnesiana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","34114","Vachellia farnesiana","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.1378457199","-24.7468877497","34114","Vachellia farnesiana","1293463","2011-11-19","2011-11-19","1160700","INCIDENTAL","Lake Salvator' station, Salvator Rosa Access Rd, 4.8km south of junction with Cungelella Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.17613174","-24.7131917397","34114","Vachellia farnesiana","1293464","2011-11-19","2011-11-19","1160701","INCIDENTAL","Salvator Rosa Access Rd, 3.5km south of junction with Cungelella Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","139.263704","-17.941298","34114","Vachellia farnesiana","1242857","2011-05-24","2011-05-24","1121053","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.97514078","-20.998646175","34114","Vachellia farnesiana","1242031","2011-08-02","2011-08-02","1121012","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.038721","-21.122329","34114","Vachellia farnesiana","1243550","2011-08-04","2011-08-04","1120610","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.642513761","-22.582055877","34114","Vachellia farnesiana","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.576661303","-22.310109187","34114","Vachellia farnesiana","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.524162121","-22.322609433","34114","Vachellia farnesiana","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.68001271","-24.375934986","34114","Vachellia farnesiana","28747","1995-06-01","1995-06-01","11739","CBS 124","66.6km along the Buckland road near Hillview","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.977450223","-25.114527341","34114","Vachellia farnesiana","30023","1996-09-13","1996-09-13","12716","PRO BURNW06","Burnett River - Wallaville Bridge: proposed bridge site, upper eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.984394114","-25.115083302","34114","Vachellia farnesiana","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","149.855711","-26.154314","34114","Vachellia farnesiana","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"14","149.251097092","-23.965088019","34114","Vachellia farnesiana","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","146.734454734","-22.381777354","34114","Vachellia farnesiana","28993","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.002209955","-23.715093887","34114","Vachellia farnesiana","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.017728326","-25.23174886","34114","Vachellia farnesiana","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.584410785","-23.348422093","34114","Vachellia farnesiana","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.551078337","-23.331754993","34114","Vachellia farnesiana","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.934454191","-22.881776981","34114","Vachellia farnesiana","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.31773288","-24.048420631","34114","Vachellia farnesiana","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","147.634163769","-22.739274318","34114","Vachellia farnesiana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","147.648885541","-22.734552232","34114","Vachellia farnesiana","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","148.629166039","-24.466202175","34114","Vachellia farnesiana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","143.1342777777","-25.1507777777","34114","Vachellia farnesiana","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"26","143.2900555555","-25.1865555555","34114","Vachellia farnesiana","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"27","143.0022235214","-22.4707764214","34114","Vachellia farnesiana","1001490","2004-10-30","","920923","Bladensburg","Bladensburg NP","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.4166524798","-23.9676810662","34114","Vachellia farnesiana","1001474","2004-11-10","","920883","Scotts Tank","Diamantina National Park","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"29","147.3083465672","-24.4398270067","34114","Vachellia farnesiana","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.0838643943","-24.6214730258","34114","Vachellia farnesiana","430847","1999-09-12","","423275","INCIDENTAL","1.5Km E of Moura Mine, SE Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","143.477655423","-18.292506566","34114","Vachellia farnesiana","459758","2000-04-22","","453489","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.8812334155","-24.0522548692","34114","Vachellia farnesiana","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"33","142.5","-24.5","34114","Vachellia farnesiana","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"34","140.6555555555","-17.8966666666","34114","Vachellia farnesiana","2030970","2021-05-21","2021-05-21","1759565","INCIDENTAL","East Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","140.5908333333","-17.8897222222","34114","Vachellia farnesiana","2030972","2021-05-21","2021-05-21","1759567","INCIDENTAL","East Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","140.6522222222","-17.9091666666","34114","Vachellia farnesiana","2030987","2021-05-23","2021-05-23","1759582","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","140.6511111111","-17.9130555555","34114","Vachellia farnesiana","2030995","2021-05-23","2021-05-23","1759590","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","140.6305555555","-17.9769444444","34114","Vachellia farnesiana","2031003","2021-05-25","2021-05-25","1759598","INCIDENTAL","East Inverleigh Station, E along Normanton Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","140.5686111111","-17.8955555555","34114","Vachellia farnesiana","2045291","2021-07-20","2021-07-20","1769934","INCIDENTAL","East Inverleigh Station, track to Katherine Turkey Nest dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","140.5172222222","-17.9936111111","34114","Vachellia farnesiana","2045302","2021-07-21","2021-07-21","1769945","INCIDENTAL","East Inverleigh Station, Back Paddock Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","140.62","-18.0441666666","34114","Vachellia farnesiana","2072924","2021-11-25","2021-11-25","1793735","INCIDENTAL","East Inverleigh Station, 5km along 10 mile road, turkey nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","140.6602777777","-18.0605555555","34114","Vachellia farnesiana","2072927","2021-11-25","2021-11-25","1793876","INCIDENTAL","East Inverleigh Station, 9.2km along 10 mile road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","140.7005555555","-18.0644444444","34114","Vachellia farnesiana","2072928","2021-11-25","2021-11-25","1793877","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","140.6905555555","-18.0811111111","34114","Vachellia farnesiana","2072929","2021-11-25","2021-11-25","1793878","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","140.6897222222","-18.0830555555","34114","Vachellia farnesiana","2072930","2021-11-25","2021-11-25","1793879","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","140.6777777777","-18.1008333333","34114","Vachellia farnesiana","2072932","2021-11-25","2021-11-25","1793881","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","140.5838888888","-18.0819444444","34114","Vachellia farnesiana","2073113","2021-12-23","2021-12-23","1792457","INCIDENTAL","East Inverleigh Station, 15.2km along McAlastair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","140.7016666666","-18.0636111111","34114","Vachellia farnesiana","2116898","2023-05-10","2023-05-10","1823916","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","140.6469444444","-17.9675","34114","Vachellia farnesiana","2123888","2023-08-27","2023-08-27","1829196","INCIDENTAL","East Inverleigh Station, Smerdon's Turkey Nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","140.5836111111","-18.0808333333","34114","Vachellia farnesiana","2123911","2023-08-29","2023-08-29","1829271","INCIDENTAL","East Inverleigh Station, 8.5 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","140.4311111111","-17.9872222222","34114","Vachellia farnesiana","2123978","2023-08-30","2023-08-30","1829338","INCIDENTAL","East Inverleigh Station, Goosey Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","148.3761360633","-26.0977303149","34114","Vachellia farnesiana","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","151.63675","-27.67948","34114","Vachellia farnesiana","1191917","2010-02-24","2010-02-24","1077037","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","146.8436163625","-21.6264383795","34114","Vachellia farnesiana","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.217761764","-23.498427362","34114","Vachellia farnesiana","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.883286811","-25.357583286","34114","Vachellia farnesiana","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","149.1871394103","-21.1099916837","34114","Vachellia farnesiana","1014836","2007-03-12","","932610","<UNNAMED>","Middle track south side of Coles Rd, Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"58","148.75109883","-23.248430126","34114","Vachellia farnesiana","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","146.667796954","-23.331777704","34114","Vachellia farnesiana","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","147.117787271","-23.165109942","34114","Vachellia farnesiana","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","148.0844465594","-24.248429226","34114","Vachellia farnesiana","1512733","1961-09-04","1961-09-04","1368235","<UNNAMED>","Bore, 5 miles S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0844679072","-26.581767635","34114","Vachellia farnesiana","1512735","1968-05-17","1968-05-17","1353459","<UNNAMED>","Warren Point Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.1427660392","-19.8401149578","34114","Vachellia farnesiana","1512736","1949-06-20","1949-06-20","1393273","<UNNAMED>","Lagoon, Scotts Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6927947932","-23.1401104328","34114","Vachellia farnesiana","1515243","1972-06-08","1972-06-08","1377552","<UNNAMED>","56km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2510931447","-27.2484170408","34114","Vachellia farnesiana","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2511462789","-20.9151343604","34114","Vachellia farnesiana","1521947","1959-09-16","1959-09-16","1369786","<UNNAMED>","3 miles from Hughenden on Prairie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511541733","-23.5817855651","34114","Vachellia farnesiana","1521961","1963-07-26","1963-07-26","1378692","<UNNAMED>","2 miles from Barcaldine, on Aramac Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.417785857","-20.0817881592","34114","Vachellia farnesiana","1521962","1974-06-30","1974-06-30","1378694","<UNNAMED>","8km NE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8094086952","-23.3400890282","34114","Vachellia farnesiana","1523966","1977-07-14","1977-07-14","1342603","<UNNAMED>","Keppel Sands, 8km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.5011940469","-20.4984918059","34114","Vachellia farnesiana","1527358","1955-07-01","1955-07-31","1366870","<UNNAMED>","Leichhardt River, near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.9178491615","-18.2484947314","34114","Vachellia farnesiana","1528223","1965-09-01","1965-09-01","1379437","<UNNAMED>","Burketown, Floraville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6427518978","-27.2234139722","34114","Vachellia farnesiana","1528837","1969-04-25","1969-04-25","1397582","<UNNAMED>","Brymaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2510815899","-23.5817539107","34114","Vachellia farnesiana","1528846","1964-05-16","1964-05-16","1353461","<UNNAMED>","2 miles NE of Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.29274892","-23.49008954","34114","Vachellia farnesiana","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.084432944","-22.5817705114","34114","Vachellia farnesiana","1546163","1962-06-21","1962-06-21","1374423","<UNNAMED>","37.5 miles N of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.9177776706","-20.0817823079","34114","Vachellia farnesiana","1546164","1972-05-17","1972-05-17","1379436","<UNNAMED>","Near Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.959411269","-28.0400709225","34114","Vachellia farnesiana","1553710","1971-10-08","1971-10-08","1379813","<UNNAMED>","Josephville, 5 miles SW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.7594261479","-19.9734464996","34114","Vachellia farnesiana","1553711","1969-12-09","1969-12-09","1379815","<UNNAMED>","Salisbury Downs, 19 miles W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.4177489168","-23.4150895358","34114","Vachellia farnesiana","1553725","1975-09-01","1975-09-01","1358136","<UNNAMED>","10.5km (6.5 miles) NW of Rockhampton Post Office, towards Waroula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.5844198416","-22.5817605156","34114","Vachellia farnesiana","1553726","1975-09-02","1975-09-02","1379819","<UNNAMED>","45km (28.8 miles) WNW of Marlborough towards St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.25111919","-20.08178816","34114","Vachellia farnesiana","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.25114863","-24.74844484","34114","Vachellia farnesiana","1561207","1962-08-08","1962-08-08","1393792","<UNNAMED>","Gartmore, 7 miles NE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1427358543","-24.9734172325","34114","Vachellia farnesiana","1561699","1975-03-08","1975-03-08","1363715","<UNNAMED>","Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2511220032","-25.0817645472","34114","Vachellia farnesiana","1561711","1960-01-01","1960-01-31","1347226","<UNNAMED>","Earlstorms Holding, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0844103113","-27.415076625","34114","Vachellia farnesiana","1561712","1930-08-02","1930-08-02","1392383","<UNNAMED>","Between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5844606402","-26.5817646975","34114","Vachellia farnesiana","1561713","1961-09-25","1961-09-25","1353458","<UNNAMED>","Corona, 8 miles from Hodgson on Mt Abundance Road, 20 miles SW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1094799257","-22.890120241","34114","Vachellia farnesiana","1561714","1970-05-01","1970-05-31","1379814","<UNNAMED>","12 miles N of Aramac on Muttaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0532805096","-25.4828587771","34114","Vachellia farnesiana","1561721","1970-07-15","1970-07-15","1369954","<UNNAMED>","2 miles from Biggenden on road to Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.5844182668","-22.4150940328","34114","Vachellia farnesiana","1561722","1770-04-19","2000-11-07","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.3928129456","-20.8734673604","34114","Vachellia farnesiana","1568606","1970-08-26","1970-08-26","1358130","<UNNAMED>","10 miles E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.4928656637","-20.7401621246","34114","Vachellia farnesiana","1568607","1974-10-19","1974-10-19","1353454","<UNNAMED>","1.6km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.4178677249","-21.0818287198","34114","Vachellia farnesiana","1568608","1974-07-05","1974-07-05","1351890","<UNNAMED>","49km from Mt Isa towards Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.4178829068","-25.415148985","34114","Vachellia farnesiana","1568620","1966-09-18","1966-09-18","1392381","<UNNAMED>","80 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7510733254","-27.9150717553","34114","Vachellia farnesiana","1568621","1938-07-01","1938-07-31","1392382","<UNNAMED>","Munbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7511200809","-22.2484447055","34114","Vachellia farnesiana","1568622","1964-07-28","1964-07-28","1363719","<UNNAMED>","1 mile S of Epping Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.0928517013","-20.3068207333","34114","Vachellia farnesiana","1575596","1972-06-01","1972-06-30","1363387","<UNNAMED>","Dugald River area, 64km NW of Cloncurry and 11km W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7427399921","-27.7234050886","34114","Vachellia farnesiana","1581613","1971-06-18","1971-06-18","1357101","<UNNAMED>","Bridge across Purga Creek, 0.25 miles W of Purga, S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0844901262","-20.5818028198","34114","Vachellia farnesiana","1583396","1970-04-12","1970-04-12","1392173","<UNNAMED>","Richmond, Silver Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.0844901262","-20.5818028198","34114","Vachellia farnesiana","1583407","1970-04-12","1970-04-12","1351686","<UNNAMED>","Richmond, Silvery Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.9178131872","-23.5817828127","34114","Vachellia farnesiana","1583848","1968-09-01","1968-09-30","1342690","<UNNAMED>","Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.4177489168","-23.4150895358","34114","Vachellia farnesiana","1583858","1975-09-01","1975-09-01","1347228","<UNNAMED>","10.4km (6.5 miles) NW of Rockhampton Post Office towards Waroula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9178384736","-25.4151228368","34114","Vachellia farnesiana","1584266","1979-10-10","1979-10-10","1454838","<UNNAMED>","Ca. 110km NNE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.5594395641","-22.7067737074","34114","Vachellia farnesiana","1584523","1983-10-01","1983-10-31","1430365","<UNNAMED>","Blair Athol Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.0845755585","-25.9151648489","34114","Vachellia farnesiana","1585059","1960-10-01","1960-10-01","1450061","<UNNAMED>","4 miles east of Roseberth, 21 miles east of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.0845154106","-21.0818110923","34114","Vachellia farnesiana","1585680","1984-09-02","1984-09-02","1399527","<UNNAMED>","Bull Creek, NW of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.4177598114","-27.2484170408","34114","Vachellia farnesiana","1586029","1984-10-01","1984-10-31","1456300","<UNNAMED>","Ca. 12km E of Dalby on highway to Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.0094914413","-17.7568204957","34114","Vachellia farnesiana","1590038","1970-05-22","1970-05-22","1460873","<UNNAMED>","W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.0845089058","-17.0818339567","34114","Vachellia farnesiana","1591941","1983-09-01","1983-09-30","1408833","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.69279397","-26.54009803","34114","Vachellia farnesiana","1596107","1990-11-30","1990-11-30","1416385","<UNNAMED>","'Clearview', NW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
