"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.068696","-14.975816","41373","Anthelepis clarksonii","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.5844512271","-11.2485006433","41373","Anthelepis clarksonii","1573687","1965-10-25","1965-10-25","1345150","<UNNAMED>","Fishbone Creek tributary of Jacky Jacky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.37612108","-11.12350327","41373","Anthelepis clarksonii","1590467","1985-08-30","1985-08-30","1453159","<UNNAMED>","Sanamere Lagoon c. 6km N of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4177874887","-10.9151715441","41373","Anthelepis clarksonii","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.47611889","-13.89015584","41373","Anthelepis clarksonii","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511022718","-15.4151392539","41373","Anthelepis clarksonii","1624930","1958-02-02","1958-02-02","1432077","<UNNAMED>","NW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9261194281","-11.9401652573","41373","Anthelepis clarksonii","1653267","1985-11-23","1985-11-23","1405549","<UNNAMED>","Shelburne Holdings near Harmer Creek boat lauching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3761210823","-11.1735032707","41373","Anthelepis clarksonii","1661420","1992-03-02","1992-03-02","1479521","<UNNAMED>","Jardine River Swamp, 3km S from Jardine River Crossing, on Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5094527614","-11.8401652573","41373","Anthelepis clarksonii","1708587","1992-03-05","1992-03-05","1484433","<UNNAMED>","0.3km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1612622341","-10.1387208791","41373","Anthelepis clarksonii","1859971","2008-07-24","2008-07-24","1642723","<UNNAMED>","Approximately 2.1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.60833333","-15.00638889","41373","Anthelepis clarksonii","1860798","2014-08-01","2014-08-01","1661000","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.90796708","-15.11117578","41373","Anthelepis clarksonii","1895950","2010-04-30","2010-04-30","1687583","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4416666667","-11.4416666667","41373","Anthelepis clarksonii","1898859","2008-12-08","2008-12-08","1691239","<UNNAMED>","Fruit Bat Falls, Eliot Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1594501183","-10.1568422297","41373","Anthelepis clarksonii","1929041","1996-01-25","1996-01-25","1712077","<UNNAMED>","Badu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3733433045","-11.0801699374","41373","Anthelepis clarksonii","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1594356051","-15.0734725872","41373","Anthelepis clarksonii","1978245","1984-02-01","1984-02-01","1731962","<UNNAMED>","11km from the beach on the track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9261076225","-15.2734752451","41373","Anthelepis clarksonii","1978248","1966-08-14","1966-08-14","1732021","<UNNAMED>","35 miles NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.341666667","-14.975","41373","Anthelepis clarksonii","1978249","1975-04-15","1975-04-15","1731867","<UNNAMED>","Cape Flattery, 53km NNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.23625012","-10.2005589","41373","Anthelepis clarksonii","1978277","2003-05-16","2003-05-16","1628097","<UNNAMED>","Moa in Torres Strait, 3km NNE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427664535","-14.956809431","41373","Anthelepis clarksonii","1978342","1975-06-20","1975-06-20","1732063","<UNNAMED>","Cape Flattery, c. 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0927689385","-15.2568059205","41373","Anthelepis clarksonii","1978423","1970-05-21","1970-05-21","1732022","<UNNAMED>","53km from Cooktown on Old McIvor Rd, 6km from Hopevale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9761203245","-12.0068306248","41373","Anthelepis clarksonii","1978442","1991-10-13","1991-10-13","1731892","<UNNAMED>","C. 8km S of White Point at S end of Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5261125464","-13.8901539398","41373","Anthelepis clarksonii","1978469","1980-11-11","1980-11-11","1732036","<UNNAMED>","3.5km N of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3003697","-15.2599986","41373","Anthelepis clarksonii","2047963","2021-06-18","2021-06-18","1772021","<UNNAMED>","Road to Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
