"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7569251929","-25.8897559989","15447","Daviesia ulicifolia","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"1","153.15","-27.7475","15447","Daviesia ulicifolia","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","15447","Daviesia ulicifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","15447","Daviesia ulicifolia","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.801072541","-22.831755328","15447","Daviesia ulicifolia","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","15447","Daviesia ulicifolia","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.284453475","-23.498441134","15447","Daviesia ulicifolia","29347","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","15447","Daviesia ulicifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","15447","Daviesia ulicifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.084394993","-25.431748083","15447","Daviesia ulicifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.017731273","-25.581747998","15447","Daviesia ulicifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.0460774408","-25.2059093229","15447","Daviesia ulicifolia","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.433887508","-17.617354906","15447","Daviesia ulicifolia","459618","1999-07-31","","453299","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0696820931","-27.2417369046","15447","Daviesia ulicifolia","460495","2000-08-31","2000-08-31","454127","INCIDENTAL",""Casaurina" 109 Back Creek road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7309687891","-28.2345180695","15447","Daviesia ulicifolia","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"15","152.8743670417","-27.581042442","15447","Daviesia ulicifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.55","-28.0333333333","15447","Daviesia ulicifolia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.5288","-28.2007","15447","Daviesia ulicifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","152.8151","-26.4632","15447","Daviesia ulicifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8138","-26.4274","15447","Daviesia ulicifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","153.0866026066","-26.3831195436","15447","Daviesia ulicifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.331621916","-24.20675397","15447","Daviesia ulicifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","151.787738688","-25.933693972","15447","Daviesia ulicifolia","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.686073423","-25.93536055","15447","Daviesia ulicifolia","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.749128159","-25.892027134","15447","Daviesia ulicifolia","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.783571711","-25.92480499","15447","Daviesia ulicifolia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0010731876","-27.9983902426","15447","Daviesia ulicifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2938008169","-28.2047795975","15447","Daviesia ulicifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.644297","-28.196394","15447","Daviesia ulicifolia","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"29","151.6247962937","-28.1763237311","15447","Daviesia ulicifolia","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"30","151.363843345","-24.196198936","15447","Daviesia ulicifolia","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","150.930794519","-24.452861689","15447","Daviesia ulicifolia","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"32","149.112208642","-23.738148226","15447","Daviesia ulicifolia","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","149.105265476","-23.868424523","15447","Daviesia ulicifolia","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","151.0877758994","-28.3275840696","15447","Daviesia ulicifolia","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","150.9627351971","-25.8952354992","15447","Daviesia ulicifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","151.1200040834","-25.9247575686","15447","Daviesia ulicifolia","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.6867428238","-25.3012577494","15447","Daviesia ulicifolia","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","148.5230829073","-25.2185633395","15447","Daviesia ulicifolia","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","153.2106","-27.8042","15447","Daviesia ulicifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.4582","-28.0939","15447","Daviesia ulicifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.5","-28.2","15447","Daviesia ulicifolia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
