"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11349","Sporobolus actinocladus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11349","Sporobolus actinocladus","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.641396357","-23.914270073","11349","Sporobolus actinocladus","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.068078383","-22.646226274","11349","Sporobolus actinocladus","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.547524575","-23.827888301","11349","Sporobolus actinocladus","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.773327793","-24.242592082","11349","Sporobolus actinocladus","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.564993766","-23.721763747","11349","Sporobolus actinocladus","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.160267872","-23.563717881","11349","Sporobolus actinocladus","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","141.1778839299","-23.7324059902","11349","Sporobolus actinocladus","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.484436911","-23.598432328","11349","Sporobolus actinocladus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.634163769","-22.739274318","11349","Sporobolus actinocladus","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.613051699","-22.696219509","11349","Sporobolus actinocladus","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","143.3171944444","-25.1765277777","11349","Sporobolus actinocladus","2099530","2022-11-21","","1813406","WNP_01","1.8 km west of ranger base on southern side of Welford access track. Site marked with two steel pickets 15 m apart","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"13","143.4236888888","-25.1201666666","11349","Sporobolus actinocladus","2099532","2022-11-21","","1813398","WNP_03","WNP_03 - Located on Pelican waterhole 10.6 km north east of Welford homestead","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"14","141.2027777777","-23.8694444444","11349","Sporobolus actinocladus","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"15","140.8812334155","-24.0522548692","11349","Sporobolus actinocladus","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.2027777777","-23.8694444444","11349","Sporobolus actinocladus","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1485555555","-23.7682222222","11349","Sporobolus actinocladus","1320021","2012-01-17","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1780277777","-24.0117777777","11349","Sporobolus actinocladus","1319807","1998-11-20","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1795","-24.0117777777","11349","Sporobolus actinocladus","1319808","1998-11-20","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1795","-24.0117777777","11349","Sporobolus actinocladus","1319810","1998-11-20","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1780277777","-24.0117777777","11349","Sporobolus actinocladus","1319817","1999-11-24","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1795","-24.0117777777","11349","Sporobolus actinocladus","1319818","1999-11-24","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1780277777","-24.0117777777","11349","Sporobolus actinocladus","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1795","-24.0117777777","11349","Sporobolus actinocladus","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1780277777","-24.0117777777","11349","Sporobolus actinocladus","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1925","-23.9936666666","11349","Sporobolus actinocladus","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1925","-23.9936666666","11349","Sporobolus actinocladus","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1925","-23.9936666666","11349","Sporobolus actinocladus","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1925","-23.9936666666","11349","Sporobolus actinocladus","1320080","2012-05-10","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1925","-23.9936666666","11349","Sporobolus actinocladus","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.2697222222","-23.7175","11349","Sporobolus actinocladus","1319986","2011-04-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.2697222222","-23.7175","11349","Sporobolus actinocladus","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.2697222222","-23.7175","11349","Sporobolus actinocladus","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1319739","2009-04-30","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1319741","2009-04-30","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1319826","2005-09-07","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.2697222222","-23.7175","11349","Sporobolus actinocladus","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1319953","2011-04-17","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.2076944444","-23.9923888888","11349","Sporobolus actinocladus","1319966","2011-04-17","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1925","-23.9936666666","11349","Sporobolus actinocladus","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.2697222222","-23.7175","11349","Sporobolus actinocladus","1319984","2011-04-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1721388888","-23.8548611111","11349","Sporobolus actinocladus","1319994","2010-05-12","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1320024","2013-11-08","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1320025","2013-11-08","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1702777777","-24.0134722222","11349","Sporobolus actinocladus","1320026","2013-11-08","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1483333333","-23.7681944444","11349","Sporobolus actinocladus","1320053","2013-11-18","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","146.8625661218","-21.6764996007","11349","Sporobolus actinocladus","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.6816666667","-28.0769444444","11349","Sporobolus actinocladus","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2511069261","-23.5817676208","11349","Sporobolus actinocladus","1525219","1931-02-25","1931-02-25","1397944","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4178129456","-20.9151340271","11349","Sporobolus actinocladus","1532508","1931-02-04","1931-02-04","1390289","<UNNAMED>","Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.22614628","-20.85680069","11349","Sporobolus actinocladus","1533983","1973-03-28","1973-03-28","1356102","<UNNAMED>","The Showgrounds, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0844732256","-18.2484771167","11349","Sporobolus actinocladus","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4178222961","-28.5817672322","11349","Sporobolus actinocladus","1540188","1934-12-14","1934-12-14","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5011612271","-23.4984553319","11349","Sporobolus actinocladus","1543353","1936-05-03","1936-05-03","1376682","<UNNAMED>","North of Ilfracombe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0844402594","-23.9151009542","11349","Sporobolus actinocladus","1543624","1934-07-22","1934-07-22","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.9178624911","-21.4151580746","11349","Sporobolus actinocladus","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7512050929","-28.5817928493","11349","Sporobolus actinocladus","1573478","1962-04-11","1962-04-11","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0844732253","-18.2484771166","11349","Sporobolus actinocladus","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0845005739","-22.4151327131","11349","Sporobolus actinocladus","1576111","1934-06-30","1934-06-30","1346626","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.0844786128","-26.4151058309","11349","Sporobolus actinocladus","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7511840498","-25.4151306505","11349","Sporobolus actinocladus","1583521","1975-11-12","1975-11-12","1346594","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km East of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4178223","-28.58176723","11349","Sporobolus actinocladus","1587094","1936-02-28","1936-02-28","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3928253316","-24.0901182772","11349","Sporobolus actinocladus","1589498","1975-05-17","1975-05-17","1442063","<UNNAMED>","1km on Isisford-Adavale-Blackall Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9178481561","-27.581782584","11349","Sporobolus actinocladus","1596871","1931-01-03","1931-01-03","1399053","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5845324179","-18.7485005745","11349","Sporobolus actinocladus","1597863","1948-06-10","1948-06-10","1409074","<UNNAMED>","11 miles south of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5845075769","-19.2484867875","11349","Sporobolus actinocladus","1597874","1935-05-17","1935-05-17","1398861","<UNNAMED>","Wurung, midway between Cloncurry and Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511465924","-22.915120241","11349","Sporobolus actinocladus","1597876","1914-03-01","1914-03-31","1452166","<UNNAMED>","Dramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.5428657513","-18.6901672412","11349","Sporobolus actinocladus","1607577","1947-02-17","1947-02-17","1452164","<UNNAMED>","Adel's Grove, via Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.4178119462","-26.4151058309","11349","Sporobolus actinocladus","1609285","1931-01-05","1931-01-05","1385376","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9178481561","-27.581782584","11349","Sporobolus actinocladus","1612877","1931-01-03","1931-01-03","1407863","<UNNAMED>","Coongoola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5845167518","-20.5818154582","11349","Sporobolus actinocladus","1617728","1954-03-11","1954-03-11","1442062","<UNNAMED>","7 miles north of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.5845273802","-20.9151584726","11349","Sporobolus actinocladus","1618456","1948-05-09","1948-05-09","1422151","<UNNAMED>","24 miles south of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2511069261","-23.7484342875","11349","Sporobolus actinocladus","1618461","1975-11-16","1975-11-16","1422155","<UNNAMED>","20km south of Emerald on Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9178481561","-27.581782584","11349","Sporobolus actinocladus","1618476","1936-04-13","1936-04-13","1452169","<UNNAMED>","25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.4428656637","-20.8401621246","11349","Sporobolus actinocladus","1623396","1989-05-30","1989-05-30","1439819","<UNNAMED>","Mica Creek, 10km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7511969147","-26.5817985638","11349","Sporobolus actinocladus","1628154","1962-04-07","1962-04-07","1448136","<UNNAMED>","Whynot, 22 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.1594149232","-23.6234205774","11349","Sporobolus actinocladus","1637074","1965-06-01","1965-06-30","1459059","<UNNAMED>","Westwood, 30km west of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.75120988","-21.74850029","11349","Sporobolus actinocladus","1642378","1984-10-01","1984-10-31","1463107","<UNNAMED>","6km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.6583333333","-22.5583333333","11349","Sporobolus actinocladus","1654716","1942-06-01","1942-06-01","1460582","<UNNAMED>","Charons Ferry Station, near Styx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.5262126757","-24.1234840518","11349","Sporobolus actinocladus","1655713","1990-07-14","1990-07-14","1446851","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs, Land unit 45, Land system Fl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.5012072335","-27.4984664365","11349","Sporobolus actinocladus","1656088","1984-09-24","1984-09-24","1462469","<UNNAMED>","West of Thargominday, Grey Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.3178129456","-20.8698562493","11349","Sporobolus actinocladus","1667559","1993-03-21","1993-03-21","1478312","<UNNAMED>","13km E of Hughenden on Flinders Hwy (site HUG 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.5260852311","-27.2067473055","11349","Sporobolus actinocladus","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.7608906094","-24.8817890901","11349","Sporobolus actinocladus","1673649","1996-03-14","1996-03-14","1505011","<UNNAMED>","Idalia National Park, airstrip (GPS 24 53 00 144 45 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.9402815858","-20.8028916879","11349","Sporobolus actinocladus","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.2511069261","-23.5817676208","11349","Sporobolus actinocladus","1698576","1960-02-25","1960-02-25","1495251","<UNNAMED>","9 miles east of Emerald on Comet Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.4261479412","-16.2401578999","11349","Sporobolus actinocladus","1701808","1990-06-11","1990-06-11","1484175","<UNNAMED>","Station Creek saltpan, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4858471526","-21.6806702182","11349","Sporobolus actinocladus","1705392","1992-04-05","1992-04-05","1473070","<UNNAMED>","3km E of Hyde Park Homestead (site HP-G) (GPS 21 40 56 146 29 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.1756182831","-27.9575792763","11349","Sporobolus actinocladus","1720315","2000-07-06","2000-07-06","1531143","<UNNAMED>","Lake Bindegolly National Park, West side Lake Toomaroo where Lake Hutchinson starts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.0028217807","-17.4376547527","11349","Sporobolus actinocladus","1720870","2001-06-06","2001-06-06","1538253","<UNNAMED>","Ca 21km E of Karumba on Karumba Developmental Road (site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8259273151","-28.6129039604","11349","Sporobolus actinocladus","1726980","1997-03-20","1997-03-20","1518043","<UNNAMED>","Currawinya National Park, Caiwarra, just off Hungerford road (GPS 28 36 52 144 49 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8669198416","-22.8503716267","11349","Sporobolus actinocladus","1728132","2004-11-28","2004-11-28","1527732","<UNNAMED>","Livingstone Shire, 3.4km west of Marlborough on Sarina Rd, Marlborough Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.927803062","-22.0140062207","11349","Sporobolus actinocladus","1730170","2002-03-18","2002-03-18","1563111","<UNNAMED>","6km NW of Ulcanbah HS site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.9594697286","-22.4337284429","11349","Sporobolus actinocladus","1739451","2000-03-21","2000-03-21","1534502","<UNNAMED>","7km NE of Eastmere Homestead, (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.2903721334","-23.9198688524","11349","Sporobolus actinocladus","1739597","1997-04-23","1997-04-23","1539191","<UNNAMED>","Diamantina National Park, track to Scotts Tank (GPS 23 55 17 141 17 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.8917114401","-20.9559710497","11349","Sporobolus actinocladus","1745140","2000-03-28","2000-03-28","1553802","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.3200107083","-20.7153974051","11349","Sporobolus actinocladus","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9783541265","-21.9470628703","11349","Sporobolus actinocladus","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.1803088919","-25.9112648489","11349","Sporobolus actinocladus","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2444551527","-20.8148418496","11349","Sporobolus actinocladus","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.9214096821","-21.7290073148","11349","Sporobolus actinocladus","1769524","2002-03-16","2002-03-16","1531036","<UNNAMED>","Near Lake Buchanan, 10km NE of Ronlow Park HS, site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.3030277338","-20.9788471832","11349","Sporobolus actinocladus","1774953","2000-07-18","2000-07-18","1556242","<UNNAMED>","Black Creek, approximately 31km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.42700343","-28.768719063","11349","Sporobolus actinocladus","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.2517018345","-20.8095784715","11349","Sporobolus actinocladus","1782912","1998-06-26","1998-06-26","1549715","<UNNAMED>","About 6km NE of Hughenden (GPS 20 48 40 144 15 02)(site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.2801311141","-25.9498870711","11349","Sporobolus actinocladus","1783006","1997-05-20","1997-05-20","1567641","<UNNAMED>","9.26km from Birdsville at 233 degrees, 10.7km W of Birdsville via road to Big Red, (GPS 25 57 04 139 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.11473586","-27.17342768","11349","Sporobolus actinocladus","1788465","2006-03-22","2006-03-22","1602314","<UNNAMED>","C 5km E of Surat on Surat-Glenmorgan Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.07921911","-23.21490357","11349","Sporobolus actinocladus","1790184","2005-08-29","2005-08-29","1600069","<UNNAMED>","Darr River crossing, c. 35km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.2537746687","-23.4361257889","11349","Sporobolus actinocladus","1792675","2005-08-29","2005-08-29","1636188","<UNNAMED>","Eagle Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1518486177","-23.5431466762","11349","Sporobolus actinocladus","1792711","2005-08-30","2005-08-30","1617636","<UNNAMED>","C. 15km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
