"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","12285","Blumea saxatilis","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","12285","Blumea saxatilis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.417755366","-20.4151093864","12285","Blumea saxatilis","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094553103","-14.5068180522","12285","Blumea saxatilis","1521585","1968-06-21","1968-06-21","1341924","<UNNAMED>","24 miles NW of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.751054925","-25.5817430467","12285","Blumea saxatilis","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","12285","Blumea saxatilis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0025","-12.645","12285","Blumea saxatilis","1565246","1974-07-24","1974-07-24","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.176666667","-12.720833333","12285","Blumea saxatilis","1568875","1974-07-24","1974-07-24","1355533","<UNNAMED>","30km ESE of Weipa Mission, Sampling Point 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","12285","Blumea saxatilis","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9177812791","-16.9151375995","12285","Blumea saxatilis","1586535","1941-04-04","1941-04-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9761182822","-15.3068134839","12285","Blumea saxatilis","1588837","1980-04-20","1980-04-20","1443825","<UNNAMED>","3km W of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7094692148","-14.9901594733","12285","Blumea saxatilis","1596318","1980-10-13","1980-10-13","1443821","<UNNAMED>","Edward River Aboriginal Reserve, 26.8km S of Edward River - Musgrave Road on track to Bull Crossing at the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.92616197","-17.75682429","12285","Blumea saxatilis","1600404","1974-04-24","1974-04-24","1428714","<UNNAMED>","Ca 15km SW of Normanton along the road to 'Mogoura' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7428119528","-18.0234777941","12285","Blumea saxatilis","1603138","1979-08-11","1979-08-11","1455166","<UNNAMED>","ca 28km by road N of the Gulf Development Road on road parallel to and E of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843871","-26.24840282","12285","Blumea saxatilis","1603664","1975-04-03","1975-04-03","1403113","<UNNAMED>","Como Scarp, Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.41777778","-19.24845546","12285","Blumea saxatilis","1605640","1954-05-10","1954-05-10","1453931","<UNNAMED>","Ca 25 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.17611679","-10.15684223","12285","Blumea saxatilis","1605985","1981-10-29","1981-10-29","1420987","<UNNAMED>","Badu Island, ca 1km W of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4761978037","-17.6235052111","12285","Blumea saxatilis","1610665","1974-05-09","1974-05-09","1445762","<UNNAMED>","Cliffdale Creek, between Doomadgee and 'Westermoreland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1830555556","-14.4083333333","12285","Blumea saxatilis","1612842","1979-05-09","1979-05-09","1436869","<UNNAMED>","Marrett River, Princess Charlotte Bay - E bank ca 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9427355043","-27.4400730992","12285","Blumea saxatilis","1613765","1770-04-19","2000-11-07","1445090","<UNNAMED>","Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.7567587779","12285","Blumea saxatilis","1614298","1989-10-24","1989-10-24","1402509","<UNNAMED>","Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.07605709","-26.5567364","12285","Blumea saxatilis","1617964","1981-12-30","1981-12-30","1423353","<UNNAMED>","Coolum Mt, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6261208395","-12.7901630316","12285","Blumea saxatilis","1619269","1985-07-26","1985-07-26","1429717","<UNNAMED>","Embley Range, 14km SSW of the Batavia Downs homestead, on track leading from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.7595259494","-17.9401687829","12285","Blumea saxatilis","1624728","1974-05-05","1974-05-05","1408592","<UNNAMED>","5km NW of Doomadgee Aboriginal Station, near Lower Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","12285","Blumea saxatilis","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0094368368","-15.7568052131","12285","Blumea saxatilis","1631559","1975-04-10","1975-04-10","1432370","<UNNAMED>","60km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.41777778","-19.24845546","12285","Blumea saxatilis","1635157","1954-05-10","1954-05-10","1457836","<UNNAMED>","ca 25 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8689001032","-17.0061756518","12285","Blumea saxatilis","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0844089063","-22.4150910264","12285","Blumea saxatilis","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6594541728","-12.7401630316","12285","Blumea saxatilis","1638650","1985-07-26","1985-07-26","1446438","<UNNAMED>","10.5km from the Batavia Downs homestead on the track across the Embley Range to merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9427355043","-27.4400730992","12285","Blumea saxatilis","1643254","1770-04-19","2000-11-07","1399906","<UNNAMED>","Enoggera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8594479457","-16.8734709328","12285","Blumea saxatilis","1652173","1985-04-16","1985-04-16","1444497","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5094516155","-15.0234801506","12285","Blumea saxatilis","1664078","1989-06-04","1989-06-04","1493050","<UNNAMED>","11.5km W of the Laura to Musgrave road on the track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4094204564","-21.7734319704","12285","Blumea saxatilis","1678108","1994-04-26","1994-04-26","1499763","<UNNAMED>","E of Bruce Highway, S of Gillinbin and Basin Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.44278836","-11.54016834","12285","Blumea saxatilis","1681123","1992-03-03","1992-03-03","1495138","<UNNAMED>","8.8km S of New Road turnoff, on Peninsula Development Road, near microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.09276894","-15.25680592","12285","Blumea saxatilis","1685321","1970-05-21","1970-05-21","1470347","<UNNAMED>","53km from Cooktown, on old McIvor road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.42611111","-19.05678879","12285","Blumea saxatilis","1687735","1996-03-12","1996-03-12","1496961","<UNNAMED>","Surveyors Ck, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6261044739","-9.3901821403","12285","Blumea saxatilis","1696257","1989-02-16","1989-02-16","1492139","<UNNAMED>","Saibai Island c 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.45946699","-19.07346813","12285","Blumea saxatilis","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4261430479","-18.8401412483","12285","Blumea saxatilis","1698106","1996-04-20","1996-04-20","1474997","<UNNAMED>","Agate Creek, Robinhood Station, southwest of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1595316742","-18.3568377093","12285","Blumea saxatilis","1698629","1995-05-04","1995-05-04","1492557","<UNNAMED>","The Amphitheatre, 41km N by road of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.4094780471","-15.9234929507","12285","Blumea saxatilis","1707420","1990-06-14","1990-06-14","1512081","<UNNAMED>","On southern bank of Nassau River, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1927887798","-21.1234488225","12285","Blumea saxatilis","1710028","1991-05-10","1991-05-10","1487779","<UNNAMED>","4km S of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.86439323","-24.31869677","12285","Blumea saxatilis","1712157","1995-09-19","1995-09-19","1508465","<UNNAMED>","13km SSW of Agnes Water (GPS 24 19 13 151 51 48)(site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.9594443372","-20.2067823079","12285","Blumea saxatilis","1713062","1991-09-18","1991-09-18","1464115","<UNNAMED>","10km NE of Ravenswood, Leichhardt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4760886993","-20.056776053","12285","Blumea saxatilis","1715163","1992-09-03","1992-09-03","1483062","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.44967888","-24.23953142","12285","Blumea saxatilis","1716167","1995-05-02","1995-05-02","1493061","<UNNAMED>","4.5km W of Bororen near powerline easement. (GPS 24 14 28 151 26 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2019559967","-17.0329164026","12285","Blumea saxatilis","1721738","1999-05-11","1999-05-11","1551185","<UNNAMED>","17km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.8030752103","-17.5748631618","12285","Blumea saxatilis","1722095","1998-04-24","1998-04-24","1525222","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River track past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.60944921","-10.74016981","12285","Blumea saxatilis","1723996","1996-04-18","1996-04-18","1573470","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8133529881","-17.5934742729","12285","Blumea saxatilis","1730248","1998-04-22","1998-04-22","1547288","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0413838414","-16.1359705111","12285","Blumea saxatilis","1730893","1999-05-18","1999-05-18","1535462","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.8758033997","-16.6518325878","12285","Blumea saxatilis","1733281","2002-11-19","2002-11-19","1556937","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Central section of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.95943765","-19.4734521","12285","Blumea saxatilis","1735810","1990-06-17","1990-06-17","1538130","<UNNAMED>","Hill S of Alligator Ck camping area, Mt Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7427657645","-21.2401073336","12285","Blumea saxatilis","1738661","1998-01-27","1998-01-27","1525253","<UNNAMED>","Cerito Station - Rockingham Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3761107235","-17.1401341533","12285","Blumea saxatilis","1739700","1999-05-28","1999-05-28","1559687","<UNNAMED>","0.9km S on track from Granite Creek crossing W of Walkamin. Site ATH 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5528119528","-18.259866683","12285","Blumea saxatilis","1742158","2001-01-21","2001-01-21","1572450","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2789103272","-20.5990179978","12285","Blumea saxatilis","1745150","1998-06-01","1998-06-30","1537930","<UNNAMED>","About 122km SW of Charters towers (GPS 20 36 02 145 16 40)(site 247).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5336683612","-17.7471116212","12285","Blumea saxatilis","1745644","2001-07-12","2001-07-12","1532820","<UNNAMED>","95km WNW of Mt Surprise on Dagworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.82106274","-24.55702931","12285","Blumea saxatilis","1747220","2000-08-12","2000-08-12","1546716","<UNNAMED>","8.1km N of Berajando, towards Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.60026943","-23.30210702","12285","Blumea saxatilis","1756986","1997-05-29","1997-05-29","1545748","<UNNAMED>","Peninsula Range, Clinton sector, Shoalwater Bay. (AMG 56 254465E 7520817N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5261263096","-20.4401275132","12285","Blumea saxatilis","1761299","1997-08-11","1997-08-11","1534752","<UNNAMED>","Pentland-Charters Towers Road, at Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.3192526726","-20.0165514187","12285","Blumea saxatilis","1764378","2004-05-06","2004-05-06","1555284","<UNNAMED>","Calton Hills Station, N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5448837","-18.90301858","12285","Blumea saxatilis","1765494","2001-04-08","2001-04-08","1552274","<UNNAMED>","About 7km due SW of Mt Jimmy, on Blue Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.52558973","-18.31847779","12285","Blumea saxatilis","1765651","2001-03-20","2001-03-20","1525163","<UNNAMED>","Gregory Range, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.00722338","-15.29347767","12285","Blumea saxatilis","1768585","1998-07-07","1998-07-07","1558931","<UNNAMED>","Lily Creek, 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.38253946","-18.34736813","12285","Blumea saxatilis","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.971698932","-17.6363357957","12285","Blumea saxatilis","1773804","2001-07-14","2001-07-14","1545630","<UNNAMED>","67km NW of Mt Surprise on Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.1297337745","-17.1565275138","12285","Blumea saxatilis","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.901969671","-20.3448567494","12285","Blumea saxatilis","1779353","2000-04-09","2000-04-09","1562040","<UNNAMED>","7Km East of Warang homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road North of Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.492507778","-13.5209891699","12285","Blumea saxatilis","1782668","1998-06-25","1998-06-25","1572528","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.72944444","-16.55055556","12285","Blumea saxatilis","1802561","2004-04-19","2004-04-19","1627492","<UNNAMED>","Island in Staaten River in Staaten River National Park, Site no: WAL98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.8786203245","-12.4407195137","12285","Blumea saxatilis","1803106","2007-06-18","2007-06-18","1627274","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.9264056082","-17.0393078518","12285","Blumea saxatilis","1805331","2006-09-13","2006-09-13","1629833","<UNNAMED>","1.4km South of Blackdown Homestead, about 60km West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5886009762","-16.6873555605","12285","Blumea saxatilis","1810122","2007-05-14","2007-05-14","1603410","<UNNAMED>","Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.468042318","-25.5674848865","12285","Blumea saxatilis","1811996","2011-06-09","2011-06-09","1637386","<UNNAMED>","Thinoomba State Forest SF12, Plot 4, WSW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4613571001","-14.2577522726","12285","Blumea saxatilis","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.15591521","-17.2596177","12285","Blumea saxatilis","1816898","2005-04-28","2005-04-28","1631872","<UNNAMED>","Westmoreland Stn, main road from Hells Gate, 13km NW of HS (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.217","-10.55531944","12285","Blumea saxatilis","1816963","2009-06-15","2009-06-15","1579977","<UNNAMED>","Hammond Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2156479","-16.55821905","12285","Blumea saxatilis","1817544","2006-06-02","2006-06-02","1597505","<UNNAMED>","9km ESE of Mt Carbine, off East mary Farms Rd, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4121284087","-22.2323969175","12285","Blumea saxatilis","1823373","2011-04-09","2011-04-09","1584922","<UNNAMED>","Lignum Stn, near Murphy's bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.25840382","-16.97545192","12285","Blumea saxatilis","1823689","2005-05-01","2005-05-01","1601023","<UNNAMED>","Westmoreland Stn, 40km N of H/Std.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.58916667","-22.74305556","12285","Blumea saxatilis","1828273","2011-04-14","2011-04-14","1630953","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4260497043","-17.9740703478","12285","Blumea saxatilis","1831629","2009-06-18","2009-06-18","1584121","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.09388889","-21.17305556","12285","Blumea saxatilis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.9083333333","-19.8416666667","12285","Blumea saxatilis","1835916","1999-01-21","1999-01-21","1586216","<UNNAMED>","Mt Norman c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.30805266","-16.94458005","12285","Blumea saxatilis","1837207","2004-07-24","2004-07-24","1590544","<UNNAMED>","Boyle Creek Valley, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.73390641","-13.35294286","12285","Blumea saxatilis","1842837","2006-07-01","2006-07-31","1598355","<UNNAMED>","Aurukun Township, near workshop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.21064225","-17.84711632","12285","Blumea saxatilis","1844980","2006-04-04","2006-04-04","1624609","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2154083333","-23.6187722222","12285","Blumea saxatilis","1847438","2011-07-03","2011-07-03","1599798","<UNNAMED>","Capricorn Highway, between Dingo and Blackwater, southern roadside, c. 300m W of turnoff to Blackdown Tableland NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.00222882","-13.11876955","12285","Blumea saxatilis","1848916","2005-05-31","2005-05-31","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.9602777778","-20.8176944444","12285","Blumea saxatilis","1849099","2011-11-09","2011-11-09","1595621","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.94546196","-13.08734842","12285","Blumea saxatilis","1849808","2007-05-29","2007-05-29","1603301","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.41","-14.9058333333","12285","Blumea saxatilis","1861620","2014-07-31","2014-07-31","1655512","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.80241666","-15.30122222","12285","Blumea saxatilis","1863186","2013-09-05","2013-09-05","1665641","<UNNAMED>","Bull Yard waterholes 20km S of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4191666667","-14.9052777778","12285","Blumea saxatilis","1867889","2014-07-30","2014-07-30","1644844","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.24444444","-12.52722222","12285","Blumea saxatilis","1871182","2016-03-10","2016-03-10","1642589","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2890278023","-16.0508631878","12285","Blumea saxatilis","1873202","2016-04-13","2016-04-13","1652675","<UNNAMED>","Maytown, behind historical W.C.Clifford Hotel site, Leslie Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.2940833333","-10.5919722222","12285","Blumea saxatilis","1873751","2016-03-11","2016-03-11","1660182","<UNNAMED>","Horn Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.56908811","-22.77024983","12285","Blumea saxatilis","1874599","2016-04-15","2016-04-15","1647862","<UNNAMED>","Shoalwater Bay Training Area, East-West Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.29777778","-12.82","12285","Blumea saxatilis","1875484","2016-03-11","2016-03-11","1655553","<UNNAMED>","Yarraman section of Kuuku Ya'u Nature Refuge, Yarraman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
