"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261035035","-15.6734718798","10419","Centotheca philippinensis","1534420","1962-05-23","1962-05-23","1395415","<UNNAMED>","Nobby (Noblies) Creek south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3261162963","-12.7068273441","10419","Centotheca philippinensis","1607296","1948-06-06","1948-06-06","1402822","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3261162963","-12.7068273441","10419","Centotheca philippinensis","1616966","1948-06-24","1948-06-24","1408140","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5175047606","-10.7496142496","10419","Centotheca philippinensis","1632331","1988-06-23","1988-06-23","1440328","<UNNAMED>","Cape York Road, 9.2km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3349949525","-16.4295816222","10419","Centotheca philippinensis","1759474","2001-11-28","2001-11-28","1548430","<UNNAMED>","Saltwater Creek, 4km NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5797305392","-11.6048874795","10419","Centotheca philippinensis","1833891","2005-10-21","2005-10-21","1617014","<UNNAMED>","N of Heathlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85138172","-17.43499244","10419","Centotheca philippinensis","1852535","2009-10-13","2009-10-13","1641465","<UNNAMED>","Wooroonooran National Park. ca. 1km along eastern approach to Bartle Frere from Josephine Falls carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7855638725","-11.9757208128","10419","Centotheca philippinensis","1889294","2008-06-13","2008-06-13","1674018","<UNNAMED>","Near Harmer Creek, 3km past abandoned Shelburne Bay (Nixon) Homestead on track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261163","-12.70682734","10419","Centotheca philippinensis","1889379","1988-07-10","1988-07-10","1674243","<UNNAMED>","Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3741666667","-16.2302777778","10419","Centotheca philippinensis","1889676","2003-01-21","2003-01-21","1674551","<UNNAMED>","Thornton Peak Drive - 1km NW of Daintree River ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.32586111","-16.46772222","10419","Centotheca philippinensis","1889712","2011-07-09","2011-07-09","1673937","<UNNAMED>","Mossman Gorge, west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.19277017","-15.52347188","10419","Centotheca philippinensis","1889747","2002-05-07","2002-05-07","1674017","<UNNAMED>","Annan River, 4km W of road bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4094522224","-13.8734891699","10419","Centotheca philippinensis","1890124","1962-10-11","1962-10-11","1674819","<UNNAMED>","Upper Massy Creek, ca. 15 miles S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4094522224","-13.8734891699","10419","Centotheca philippinensis","1890233","1979-09-03","1979-09-03","1674583","<UNNAMED>","McIlwraith Range & Fall Massy Creek, ca. 15km upstream from the crossing of Massy on Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2283333333","-15.5230555556","10419","Centotheca philippinensis","1890282","1973-06-11","1973-06-11","1673953","<UNNAMED>","Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.325","-12.708333333","10419","Centotheca philippinensis","1890393","1991-07-06","1991-07-06","1674852","<UNNAMED>","Adjacent to Gordon Creek Road Crossing, 3.8km N of Old Road junction of Portland roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50110098","-16.49846667","10419","Centotheca philippinensis","1953818","1877-01-01","1877-12-31","1674403","<UNNAMED>","Trinity Bay Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4966666667","-13.6769444444","10419","Centotheca philippinensis","2117846","1992-06-12","1992-06-12","1824847","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
