"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.158847184","-23.564532871","17294","Emmenosperma cunninghamii","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917724106","-24.281751494","17294","Emmenosperma cunninghamii","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","143.49278556","-13.79015584","17294","Emmenosperma cunninghamii","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094300098","-17.3401288761","17294","Emmenosperma cunninghamii","1524431","1972-04-27","1972-04-27","1370838","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7594152086","-20.3401062839","17294","Emmenosperma cunninghamii","1525090","1974-08-02","1974-08-02","1394372","<UNNAMED>","SFR 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8261178938","-11.3068339766","17294","Emmenosperma cunninghamii","1538158","1970-07-01","1970-07-31","1354487","<UNNAMED>","Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.084416194","-21.0817667132","17294","Emmenosperma cunninghamii","1538159","1887-11-01","1887-11-30","1367108","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0427453467","-20.9234345051","17294","Emmenosperma cunninghamii","1544531","1971-11-12","1971-11-12","1371074","<UNNAMED>","Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0594120133","-20.9234345051","17294","Emmenosperma cunninghamii","1548741","1975-05-12","1975-05-12","1355375","<UNNAMED>","NPR 60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.084416194","-21.0817667132","17294","Emmenosperma cunninghamii","1552942","1887-10-01","1887-10-31","1367108","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.58438421","-25.24841103","17294","Emmenosperma cunninghamii","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7927420286","-23.1734223615","17294","Emmenosperma cunninghamii","1599028","1977-09-09","1977-09-09","1448720","<UNNAMED>","Livingstone Shire Coast Vegetation Surgey, Site 165, Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","17294","Emmenosperma cunninghamii","1608789","1969-05-21","1969-05-21","1453511","<UNNAMED>","Gap Creek, ca. 8 miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0427453469","-20.9067678381","17294","Emmenosperma cunninghamii","1610719","1986-11-26","1986-11-26","1438526","<UNNAMED>","Cape Hillsborougn, 25km NNW of Mackay. Picnic area near seaside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4761231456","-12.2068331042","17294","Emmenosperma cunninghamii","1614057","1988-07-06","1988-07-06","1401344","<UNNAMED>","5km WSW of Bertiehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511163","-12.74849401","17294","Emmenosperma cunninghamii","1622476","1948-06-19","1948-06-19","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","17294","Emmenosperma cunninghamii","1630308","1979-01-01","1979-12-31","1446010","<UNNAMED>","Hartleys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844086952","-23.4150890282","17294","Emmenosperma cunninghamii","1645902","1937-05-01","1937-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9227777778","-12.4647222222","17294","Emmenosperma cunninghamii","1653434","1989-06-23","1989-06-23","1428444","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.92442392","-12.45097424","17294","Emmenosperma cunninghamii","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7760508814","-25.3067443621","17294","Emmenosperma cunninghamii","1663753","1992-08-01","1992-08-31","1468544","<UNNAMED>","Dundowran, just N of Pialba, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177748781","-16.7484689414","17294","Emmenosperma cunninghamii","1663825","1949-09-01","1949-09-30","1506867","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.70361111","-11.70058333","17294","Emmenosperma cunninghamii","1663926","1991-03-16","1991-03-16","1515649","<UNNAMED>","Ex Heathlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4927874887","-10.7901715441","17294","Emmenosperma cunninghamii","1663927","1991-09-23","1991-09-23","1475335","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.42611889","-13.67348917","17294","Emmenosperma cunninghamii","1665784","1977-07-25","1977-07-25","1450876","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6231168938","-11.1086836433","17294","Emmenosperma cunninghamii","1666113","1993-10-08","1993-10-08","1513966","<UNNAMED>","35.4km SE of Bamaga, Jardine River National Park NP #26, Orford Bay 1:100 000 sheet 7475-771713, RF Site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7427420286","-23.1400890282","17294","Emmenosperma cunninghamii","1666943","1992-10-01","1992-10-31","1472878","<UNNAMED>","Near Rosslyn Bay, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.092781009","-12.256829208","17294","Emmenosperma cunninghamii","1670961","1990-07-14","1990-07-14","1490799","<UNNAMED>","ca. 1km NW of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.01637756","-14.83180943","17294","Emmenosperma cunninghamii","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.07611434","-12.24016254","17294","Emmenosperma cunninghamii","1674627","1991-07-12","1991-07-12","1494936","<UNNAMED>","3km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594368368","-15.8401385465","17294","Emmenosperma cunninghamii","1676167","1975-07-10","1975-07-10","1467905","<UNNAMED>","TR 146, Shipton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6927845605","-11.1568339766","17294","Emmenosperma cunninghamii","1676310","1992-07-25","1992-07-25","1486148","<UNNAMED>","47km from the Cape York road on the track to Ussher Point. Cape York mapping site 537 (BAM 26).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.29278296","-12.77349401","17294","Emmenosperma cunninghamii","1679028","1992-04-24","1992-04-24","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.076100086","-17.8234606206","17294","Emmenosperma cunninghamii","1684735","1992-09-22","1992-09-22","1494281","<UNNAMED>","Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9427522627","-20.8567715218","17294","Emmenosperma cunninghamii","1684928","1992-08-19","1992-08-19","1470845","<UNNAMED>","Newry Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.109387098","-26.3900694817","17294","Emmenosperma cunninghamii","1685477","1993-11-05","1993-11-05","1513843","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511162962","-12.7484940108","17294","Emmenosperma cunninghamii","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.8594189293","-20.8401048552","17294","Emmenosperma cunninghamii","1688981","1994-06-29","1994-06-29","1473688","<UNNAMED>","N end of outer Newry Island, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.94275226","-20.85677152","17294","Emmenosperma cunninghamii","1690105","1992-08-19","1992-08-19","1513823","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.14276894","-15.19013925","17294","Emmenosperma cunninghamii","1691295","1989-11-30","1989-11-30","1493933","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7760753619","-23.1567556948","17294","Emmenosperma cunninghamii","1692293","1977-08-30","1977-08-30","1475325","<UNNAMED>","Lammermoor Beach, Emu Park-Yeppoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8594343095","-16.9734666716","17294","Emmenosperma cunninghamii","1701261","1978-09-01","1978-09-01","1493749","<UNNAMED>","State Forest 933, 12km SE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2680587867","-12.489329208","17294","Emmenosperma cunninghamii","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8427709456","-17.0067976669","17294","Emmenosperma cunninghamii","1706508","1979-07-05","1979-07-05","1470938","<UNNAMED>","SFR 933 LITTLE PINE LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7426128938","-11.0384076433","17294","Emmenosperma cunninghamii","1710352","1993-10-10","1993-10-10","1473719","<UNNAMED>","3km north-west of Sadd Point, Shadwell D & O Reserve, north-east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7927420286","-23.1734223615","17294","Emmenosperma cunninghamii","1713780","1973-09-01","1973-09-30","1506644","<UNNAMED>","Yeppoon-Emu Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.88994878","-24.16869677","17294","Emmenosperma cunninghamii","1717298","1995-05-07","1995-05-07","1471649","<UNNAMED>","Joseph Banks CP, Seventeen Seventy, N of Bundaberg, site M16 (GPS 24 10 13 151 53 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9927264","-26.45674199","17294","Emmenosperma cunninghamii","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8927706123","-17.0901313336","17294","Emmenosperma cunninghamii","1726216","1968-04-09","1968-04-09","1539138","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7627860948","-11.5948874795","17294","Emmenosperma cunninghamii","1732665","2002-07-11","2002-07-11","1576975","<UNNAMED>","Heathlands NP, Captain Billy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0850032312","-12.2482180969","17294","Emmenosperma cunninghamii","1733479","1996-06-25","1996-06-25","1548270","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 24 143 04 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2927216854","-24.7067488122","17294","Emmenosperma cunninghamii","1735413","2001-01-05","2001-01-05","1550742","<UNNAMED>","Moore Park Beach, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4177727303","-16.3151371778","17294","Emmenosperma cunninghamii","1735495","2002-09-19","2002-09-19","1539759","<UNNAMED>","Vixies Road Wonga Beach north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6105454206","-16.9798555605","17294","Emmenosperma cunninghamii","1743470","1997-06-25","1997-06-25","1577453","<UNNAMED>","Bridle Logging Area State Forest 607 Dinden (GPS 16 58 53 145 36 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.78835971","-20.27813606","17294","Emmenosperma cunninghamii","1746971","1999-04-15","1999-04-15","1569388","<UNNAMED>","Coral Beach Track, Conway National Park, north of Shutehaven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5011092134","-13.4943239847","17294","Emmenosperma cunninghamii","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.93485554","-20.88895842","17294","Emmenosperma cunninghamii","1767179","2002-05-28","2002-05-28","1579033","<UNNAMED>","Ex Port Newry at mouth of Victor Creek, 2.5km NW of township of Seaforth, cultivated in garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.214378218","-25.21090567","17294","Emmenosperma cunninghamii","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7524642508","-23.0962001393","17294","Emmenosperma cunninghamii","1782696","1997-08-27","1997-08-27","1550859","<UNNAMED>","Approximately 8km N of Yeppoon, (GPS 23 05 52 150 45 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3172171747","-16.2512482889","17294","Emmenosperma cunninghamii","1787352","2002-09-07","2002-09-07","1578872","<UNNAMED>","Daintree River south of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9053437","-13.1259942","17294","Emmenosperma cunninghamii","1793941","2000-11-12","2000-11-12","1586589","<UNNAMED>","Clayhole Creek on Portland Roads Rd, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.44583333","-16.10416667","17294","Emmenosperma cunninghamii","1794485","2009-05-07","2009-05-07","1613372","<UNNAMED>","Australian Canopy Crane Research site, Cape Tribulation area, site 212.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.94787905","-24.28022264","17294","Emmenosperma cunninghamii","1795026","2003-04-18","2003-04-18","1606114","<UNNAMED>","Deepwater National Park, 200m S of Flat Rock turnoff then W c. 70m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0916666667","-26.5416666667","17294","Emmenosperma cunninghamii","1796676","2011-07-01","2011-07-31","1596459","<UNNAMED>","Richmond close, Point Arkwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.80306387","-11.71877637","17294","Emmenosperma cunninghamii","1802161","2008-06-18","2008-06-18","1617334","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9977777778","-18.2327777778","17294","Emmenosperma cunninghamii","1802242","2005-10-07","2005-10-07","1605623","<UNNAMED>","Edmund Kennedy National Park off Bruce Highway a little north of Meunga Creek bridge, north of Cardwell, site 148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.02653438","-13.03129732","17294","Emmenosperma cunninghamii","1810815","2006-07-10","2006-07-10","1636249","<UNNAMED>","Wenlock River, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.44694444","-16.10305556","17294","Emmenosperma cunninghamii","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.9261203245","-12.4734972915","17294","Emmenosperma cunninghamii","1834808","1996-06-23","1996-06-23","1641677","<UNNAMED>","Mahoneys Springs, Head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.85250832","-11.62433192","17294","Emmenosperma cunninghamii","1850232","2008-06-21","2008-06-21","1588356","<UNNAMED>","1km west from Captain Billy Landing, towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0122159183","-18.2129027913","17294","Emmenosperma cunninghamii","1853086","2005-07-26","2005-07-26","1625514","<UNNAMED>","Edmund Kennedy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.94166667","-12.45833333","17294","Emmenosperma cunninghamii","1860757","1993-08-26","1993-08-26","1664318","<UNNAMED>","Hann Creek, 32km E of Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.11613774","-15.68236209","17294","Emmenosperma cunninghamii","1863807","2014-11-24","2014-11-24","1644130","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.97214957","-15.39116621","17294","Emmenosperma cunninghamii","1875931","2015-07-04","2015-07-04","1659342","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.323","-12.7744","17294","Emmenosperma cunninghamii","1890018","2017-04-10","2017-04-10","1674808","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research Plot 51/22.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.942788146","-13.0901608674","17294","Emmenosperma cunninghamii","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.92416667","-12.45611111","17294","Emmenosperma cunninghamii","1894086","1996-06-22","1996-06-22","1696176","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9015338515","-13.0292314602","17294","Emmenosperma cunninghamii","1896346","2008-11-05","2008-11-05","1682848","<UNNAMED>","Piccaninny Creek on Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.65861111","-14.22277778","17294","Emmenosperma cunninghamii","1913222","2013-06-21","2013-06-21","1684301","<UNNAMED>","Running Creek Nature Refuge, near Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.92947149","-12.42550325","17294","Emmenosperma cunninghamii","1919343","2012-03-22","2012-03-22","1678782","<UNNAMED>","Possum Scrub. Approximately 300m North-West of turnoff to Ely Dam Road from Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.34854931","-16.5922519","17294","Emmenosperma cunninghamii","1920194","2008-07-23","2008-07-23","1704416","<UNNAMED>","About 1.8km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9093932256","-24.1734189897","17294","Emmenosperma cunninghamii","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2594496296","-12.7568273441","17294","Emmenosperma cunninghamii","1931494","1972-06-29","1972-06-29","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510597321","-26.4150753196","17294","Emmenosperma cunninghamii","1942991","1918-05-16","1918-05-16","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9760598923","-24.3234189897","17294","Emmenosperma cunninghamii","1950520","1990-03-18","1990-03-18","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1760448847","-25.2567390029","17294","Emmenosperma cunninghamii","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2511163","-12.74849401","17294","Emmenosperma cunninghamii","1953188","1948-06-23","1948-06-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177264","-26.24840865","17294","Emmenosperma cunninghamii","1954022","1919-04-01","1919-04-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2511163","-12.74849401","17294","Emmenosperma cunninghamii","1960187","1948-07-06","1948-07-06","1347415","<UNNAMED>","Tozer Range, 0.5 miles E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0308333","-15.3497222","17294","Emmenosperma cunninghamii","2005611","2018-07-17","2018-07-17","1736887","<UNNAMED>","Valleyview, Endeavour Valley Road, NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.3788888889","-18.9972222222","17294","Emmenosperma cunninghamii","2030400","2010-12-01","2010-12-01","1759075","<UNNAMED>","Rollingstone Beach ca. 700m SE of topo '10', site 234.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.3261048072","-18.3401250136","17294","Emmenosperma cunninghamii","2063776","1975-08-19","1975-08-19","1355649","<UNNAMED>","Hinchinbrook Island, Little Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6872222","-16.8816667","17294","Emmenosperma cunninghamii","2071636","1893-06-01","1893-06-30","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.5833333333","-18.75","17294","Emmenosperma cunninghamii","2101751","1770-04-19","1993-12-01","1770644","<UNNAMED>","Palm Islands, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.1922222222","-13.9663888889","17294","Emmenosperma cunninghamii","2110375","2011-05-17","2011-05-17","1810328","<UNNAMED>","Summit of Mt. White.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.67664","-16.80593","17294","Emmenosperma cunninghamii","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
