"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8044086952","-23.1723112504","11322","Bertya pedicellata","1685565","1996-09-18","1996-09-18","1485907","<UNNAMED>","Ironpot/Bluff Rock Island off Kemp Beach, (EX COLL 23 10 26 150 48 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4505555556","-25.5558333333","11322","Bertya pedicellata","1968462","2000-09-20","2000-09-20","1725588","<UNNAMED>","Ca. 15km E of Mundubbera, 4.5km along road to Humphrey from Burnett Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7871111","-23.1672222","11322","Bertya pedicellata","29377","1992-04-01","1992-04-01","12099","LST CAPRER1","Capricorn Coast NP - Rosslyn Head","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.70945429","-24.04010145","11322","Bertya pedicellata","1614285","1989-07-13","1989-07-13","1415306","<UNNAMED>","Grey Rock, Glenlea Road, WNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.39276125","-21.90677199","11322","Bertya pedicellata","1729902","1990-11-21","1990-11-21","1570409","<UNNAMED>","Ca. 15km from Coppabella on road to Clermont (ca. 40km SW of Nebo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.90730556","-22.49025","11322","Bertya pedicellata","1832910","2006-06-07","2006-06-07","1627230","<UNNAMED>","Mt Saddleback, 46km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.22471072","-22.86538162","11322","Bertya pedicellata","1652784","1987-05-29","1987-05-29","1401142","<UNNAMED>","Slopes of Ropers Peak NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0358187543","-25.5645308465","11322","Bertya pedicellata","1689129","1996-11-10","1996-11-10","1472780","<UNNAMED>","25.1km ENE of Taroom, Beaumont Station, NE slope of Mt Glebe (GPS 25 33 58 150 02 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5927729","-22.87344037","11322","Bertya pedicellata","1658951","1770-04-19","1990-05-01","1467904","<UNNAMED>","Copperfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.45168746","-25.55457177","11322","Bertya pedicellata","1685432","1994-03-26","1994-03-26","1473716","<UNNAMED>","4.5km S of Binjour, road to Humphrey. Grid ref: 9146-443725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.251097092","-23.965088019","11322","Bertya pedicellata","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.52607584","-24.72341588","11322","Bertya pedicellata","1666719","1996-06-13","1996-06-13","1488265","<UNNAMED>","Prospect Peak, c. 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.94573056","-22.08648889","11322","Bertya pedicellata","1860182","2015-05-19","2015-05-19","1654310","<UNNAMED>","Ca. 20km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.22471072","-22.86538162","11322","Bertya pedicellata","1629001","1987-08-18","1987-08-18","1423698","<UNNAMED>","Just below the summit on Ropers Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.95942896","-28.29007805","11322","Bertya pedicellata","1756721","1996-07-06","1996-07-06","1560071","<UNNAMED>","'Acacia Hills', c. 12km SSW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.26831185","-25.27897214","11322","Bertya pedicellata","1784806","2003-11-05","2003-11-05","1550614","<UNNAMED>","4km NW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.222648","-24.605699","11322","Bertya pedicellata","2032526","2021-05-13","2021-05-13","1760769","<UNNAMED>","'Barfield' mountain paddock, c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.54166007","-25.60334558","11322","Bertya pedicellata","1727087","1999-09-14","1999-09-14","1550552","<UNNAMED>","Mt Gayndah, 7km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.801074707","-23.165089925","11322","Bertya pedicellata","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.22026628","-22.85510384","11322","Bertya pedicellata","1615783","1951-06-24","1951-06-24","1418751","<UNNAMED>","Scott's Peak, c. 60km ESE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.97607071","-25.65674924","11322","Bertya pedicellata","1715076","1993-02-21","1993-02-21","1463913","<UNNAMED>","Coongara Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1055226451","-25.8548067942","11322","Bertya pedicellata","1764514","1997-07-27","1997-07-27","1543561","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera, on land adjacent to SF (Grid Ref. Brovinia 9146-3 100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75947267","-22.89011728","11322","Bertya pedicellata","1601161","1985-07-01","1985-07-31","1447363","<UNNAMED>","'Gracevale' Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4502777778","-25.5558333333","11322","Bertya pedicellata","1691559","1989-10-12","1989-10-12","1505731","<UNNAMED>","4.5km S of Binjour, on road to Humphery, on edge of Binjour Plateau, grid ref: 9146-443724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.22493469","-22.86564788","11322","Bertya pedicellata","1738691","1990-08-23","1990-08-23","1549488","<UNNAMED>","Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.86239167","-24.2786","11322","Bertya pedicellata","1830942","2012-07-06","2012-07-06","1617320","<UNNAMED>","C. 11km S of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.169432944","-22.8101038448","11322","Bertya pedicellata","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3687","-23.6185","11322","Bertya pedicellata","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"28","147.8427729","-22.55677371","11322","Bertya pedicellata","1738238","1990-11-21","1990-11-21","1556565","<UNNAMED>","Along top of scree slopes, W of Wolfang Peak, ca. 37km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.984399028","-25.698414968","11322","Bertya pedicellata","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","148.23598333","-21.88000833","11322","Bertya pedicellata","1859790","2014-11-07","2014-11-07","1661104","<UNNAMED>","23.5km NE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.24253779","-21.98118409","11322","Bertya pedicellata","1864319","2013-06-05","2013-06-05","1646498","<UNNAMED>","Peak Downs Highway, 15km SW of Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.05833333","-25.18972222","11322","Bertya pedicellata","1878282","2015-05-03","2015-05-03","1648797","<UNNAMED>","'Dukes Plain', c. 27km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.224432944","-22.8651038448","11322","Bertya pedicellata","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6283333333","-23.2172222222","11322","Bertya pedicellata","2057098","2001-03-21","2001-03-21","1778569","<UNNAMED>","Baga National Park, 25km NE of Rockhampton, summit to Baga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.786","-26.3653","11322","Bertya pedicellata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","151.14273936","-25.32341676","11322","Bertya pedicellata","1535191","1975-08-30","1975-08-30","1376454","<UNNAMED>","6.8km (4.2 miles) by road N of Eidsvold P.O. towards Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.35942792","-21.92343866","11322","Bertya pedicellata","1547682","1962-06-19","1962-06-19","1390793","<UNNAMED>","34 miles SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.45168746","-25.55457177","11322","Bertya pedicellata","1703883","1988-03-02","1988-03-02","1463778","<UNNAMED>","4.5km S of Binjour. Grid ref: 9146-443725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.54023738","-25.60563813","11322","Bertya pedicellata","1736952","1996-04-24","1996-04-24","1571018","<UNNAMED>","Summit of Mt Gayndah near power pole at turnaround (GPS 25 36 26 151 32 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.95133333","-22.57661111","11322","Bertya pedicellata","1803010","2006-06-05","2006-06-05","1593756","<UNNAMED>","Mt Donald, 43km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.87894444","-22.46566667","11322","Bertya pedicellata","1853936","2006-06-07","2006-06-07","1617066","<UNNAMED>","Mt Castor, 46km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7133333333","-24.0502777778","11322","Bertya pedicellata","1968423","2000-09-22","2000-09-22","1725695","<UNNAMED>","Grey Rock, 18.6km N of Springsure-Tambo road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.1492527778","-21.9024833333","11322","Bertya pedicellata","2109592","2022-07-26","2022-07-26","1821761","<UNNAMED>","Sapphire gas project, Broadlea Road, 13km NE of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.045265552","-23.746204296","11322","Bertya pedicellata","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"45","150.5760753619","-23.1234223615","11322","Bertya pedicellata","1613048","1983-06-13","1983-06-13","1435229","<UNNAMED>","MT HEDLOW 16KM W OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.5410416667","-24.8471055556","11322","Bertya pedicellata","1879010","2018-03-17","2018-03-17","1665791","<UNNAMED>","Approximately 50km SW of Moura","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.21","-21.99508333","11322","Bertya pedicellata","2056385","2012-05-04","2012-05-04","1587686","<UNNAMED>","Ca. 30km E of Moranbah towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.98190404","-25.65924924","11322","Bertya pedicellata","1686167","1996-05-27","1996-05-27","1495956","<UNNAMED>","Coongara Rock, northern face near summit (GPS 25 39 39 151 58 51) (site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.22047631","-21.91211065","11322","Bertya pedicellata","1855802","2013-12-05","2013-12-05","1657745","<UNNAMED>","Broadlea, 20km ENE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1683574","-23.12150282","11322","Bertya pedicellata","1687412","1993-06-23","1993-06-23","1468405","<UNNAMED>","55km N of Jericho (GPS 23 07 23 146 10 02) (site 23/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1761436379","-24.1734455905","11322","Bertya pedicellata","1753701","2000-06-01","2000-06-30","1579555","<UNNAMED>","Devenish Station, Brigalow Bioregion, Province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.45163376","-25.55452902","11322","Bertya pedicellata","1738239","1990-08-31","1990-08-31","1544581","<UNNAMED>","4km S along Humphrey Road from Burnett Highway, c. 15km E of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.70945429","-24.04010145","11322","Bertya pedicellata","1666322","1989-07-13","1989-07-13","1484035","<UNNAMED>","Grey Rock, Glenlea Road WNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.45169907","-25.55366906","11322","Bertya pedicellata","1653395","1989-09-08","1989-09-08","1448620","<UNNAMED>","4.5km S of Binjour, Grid Ref 9146-443726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.001065723","-25.698414883","11322","Bertya pedicellata","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","147.83312891","-22.54750873","11322","Bertya pedicellata","1710124","1988-03-11","1988-03-11","1477595","<UNNAMED>","Wolfang Peak. Grid ref: 8452-855061.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3427612517","-21.9234386572","11322","Bertya pedicellata","1738250","1990-11-21","1990-11-21","1548118","<UNNAMED>","Ca 15km from Coppabella on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510726887","-25.4150834221","11322","Bertya pedicellata","1945675","1911-01-01","1911-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.2229166667","-24.6054166667","11322","Bertya pedicellata","2062499","2021-09-09","2021-09-09","1782849","<UNNAMED>","'Barfield', ca 20km SE of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.210405","-21.978065","11322","Bertya pedicellata","2137629","2023-11-09","2023-11-09","1840678","<UNNAMED>","Side of Peak Downs Highway on Carborough Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.217885","-21.9783083","11322","Bertya pedicellata","2137643","2023-11-09","2023-11-09","1840790","<UNNAMED>","Side of Peak Downs Highway on Carborough Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.983570709","-25.6578603504","11322","Bertya pedicellata","1658804","1994-03-19","1994-03-19","1501015","<UNNAMED>","Summit of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9594289632","-28.2900780546","11322","Bertya pedicellata","1673379","1995-05-01","1995-05-31","1474444","<UNNAMED>","Lot 1656 Parish of Rosenthal Shire of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.23869807","-22.02638733","11322","Bertya pedicellata","1824384","2011-06-27","2011-06-27","1599660","<UNNAMED>","Millennium Mine, ca. 22km E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.91044444","-22.51133333","11322","Bertya pedicellata","1853935","2006-06-07","2006-06-07","1617065","<UNNAMED>","Fletchers Awl, 44km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.202701","-21.9825133","11322","Bertya pedicellata","2137663","2023-11-09","2023-11-09","1840758","<UNNAMED>","Side of Peak Downs Highway on Carborough Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.002209955","-23.715093887","11322","Bertya pedicellata","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","148.35942792","-21.92343866","11322","Bertya pedicellata","1769250","1990-11-22","1990-11-22","1556566","<UNNAMED>","Ca. 19km from Coppabella on road to Clermont (ca. 43km SW of Nebo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7869444444","-23.1694444444","11322","Bertya pedicellata","2123227","1997-07-18","1997-07-18","1828153","<UNNAMED>","Rosslyn Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9819040423","-25.6589714616","11322","Bertya pedicellata","1672133","1996-05-28","1996-05-28","1486811","<UNNAMED>","Coongara Rock (GPS 25 39 38 151 58 51)(site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.66747965","-24.18063838","11322","Bertya pedicellata","1784318","2005-03-26","2005-03-26","1555206","<UNNAMED>","Dawson Range, 2.5km S of Baralaba-Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.83305068","-22.54732926","11322","Bertya pedicellata","1605014","1983-10-17","1983-10-17","1453566","<UNNAMED>","W lower slopes of Wolfang Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.10942895","-22.09010577","11322","Bertya pedicellata","1614705","1962-05-18","1962-05-18","1407395","<UNNAMED>","On Nebo-Clermont Road, 80km from Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.3324885","-22.89538162","11322","Bertya pedicellata","1804377","2009-05-11","2009-05-11","1614537","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.8675055556","-22.5310722222","11322","Bertya pedicellata","1871974","2015-05-29","2015-05-29","1642175","<UNNAMED>","C. 45km SSW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
