"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510925879","-26.7797416033","12468","Eucalyptus tindaliae","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.025162302","-26.8402779106","12468","Eucalyptus tindaliae","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","12468","Eucalyptus tindaliae","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9486155963","-26.958140786","12468","Eucalyptus tindaliae","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9065659817","-26.9765285747","12468","Eucalyptus tindaliae","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9065659817","-26.9765285747","12468","Eucalyptus tindaliae","1004944","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9297898758","-26.9335747134","12468","Eucalyptus tindaliae","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8966960002","-27.0099682437","12468","Eucalyptus tindaliae","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8966960002","-27.0099682437","12468","Eucalyptus tindaliae","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9642230317","-26.8453914455","12468","Eucalyptus tindaliae","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9348946049","-26.9377122936","12468","Eucalyptus tindaliae","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9408712255","-26.9319546291","12468","Eucalyptus tindaliae","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9496413866","-26.9170606924","12468","Eucalyptus tindaliae","1014802","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7989190003","-26.9337017271","12468","Eucalyptus tindaliae","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172734","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172736","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7906070442","-26.9454720105","12468","Eucalyptus tindaliae","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7920326566","-26.9426662146","12468","Eucalyptus tindaliae","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.7972530054","-26.9415271759","12468","Eucalyptus tindaliae","1080365","2007-11-09","","975820","Blckrk 2/6","southern end of Blackrock LA, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9301260416","-26.862022256","12468","Eucalyptus tindaliae","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9310425125","-26.8613816634","12468","Eucalyptus tindaliae","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9360306839","-26.870187053","12468","Eucalyptus tindaliae","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9366754705","-26.8693566976","12468","Eucalyptus tindaliae","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9366754705","-26.8693566976","12468","Eucalyptus tindaliae","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9274771681","-26.8640523945","12468","Eucalyptus tindaliae","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.928634722","-26.8642967603","12468","Eucalyptus tindaliae","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9363876804","-26.861907838","12468","Eucalyptus tindaliae","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9236651971","-27.0085542872","12468","Eucalyptus tindaliae","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9239169443","-27.0089245952","12468","Eucalyptus tindaliae","1080341","2008-12-10","","975815","Elim site 1/5","NW end of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.860390757","-27.0111421272","12468","Eucalyptus tindaliae","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8625924671","-26.9993529755","12468","Eucalyptus tindaliae","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.862999621","-26.9960579391","12468","Eucalyptus tindaliae","1129762","2009-01-21","","1021939","Basin site 5","eastern side of Bain LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.860609762","-26.9970306823","12468","Eucalyptus tindaliae","1129763","2009-01-21","","1021940","Basin site 6","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8565138937","-27.000078231","12468","Eucalyptus tindaliae","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8565169875","-26.9976405175","12468","Eucalyptus tindaliae","1129766","2009-01-21","","1021943","Basin site 9","eastern section of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.854688135","-26.9933590944","12468","Eucalyptus tindaliae","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8542089306","-26.9898193925","12468","Eucalyptus tindaliae","1129768","2009-01-21","","1021945","Basin site 11","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8551502336","-27.0024062084","12468","Eucalyptus tindaliae","1134203","2009-01-21","","1025970","Basin site 18","eastern side of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8378329017","-26.9961485935","12468","Eucalyptus tindaliae","1134214","2009-01-21","","1025966","Basin site 29","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8426131805","-26.9940232688","12468","Eucalyptus tindaliae","1134216","2009-01-21","","1025968","Basin site 31","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9281963591","-27.0160684447","12468","Eucalyptus tindaliae","1129746","2009-03-04","","1021911","Elimbah site 2/10","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9251532662","-27.0142160031","12468","Eucalyptus tindaliae","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9245393953","-27.0126717895","12468","Eucalyptus tindaliae","1129748","2009-03-04","","1021913","Elimbah site 2/12","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9243809092","-27.0084914732","12468","Eucalyptus tindaliae","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9268995812","-27.0104881188","12468","Eucalyptus tindaliae","1129755","2009-03-04","","1021930","Elimbah site 2/6","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9064118943","-26.9678880794","12468","Eucalyptus tindaliae","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9174000961","-26.9608887232","12468","Eucalyptus tindaliae","1129781","2009-04-03","","1021922","Tunbubudla site 1/7","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9212641446","-26.9535687022","12468","Eucalyptus tindaliae","1129782","2009-03-04","","1021923","Tunbubudla site 1/8","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8307846255","-26.9173926163","12468","Eucalyptus tindaliae","1134148","2009-07-08","","1025859","Blackrock site 4/8b","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.8262102438","-26.9382974436","12468","Eucalyptus tindaliae","1134154","2009-07-08","","1025890","Blackrock site 4/2","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8234502561","-26.9252476074","12468","Eucalyptus tindaliae","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8278974194","-26.921804148","12468","Eucalyptus tindaliae","1134158","2009-07-08","","1025856","Blackrock site 4/6","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8271495231","-26.9168735781","12468","Eucalyptus tindaliae","1134160","2009-07-08","","1025858","Blackrock site 4/8a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.8291008666","-26.9386260055","12468","Eucalyptus tindaliae","1134165","2009-07-08","","1025868","Blackrock site 4/17","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8827319887","-26.8907022905","12468","Eucalyptus tindaliae","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8794989664","-26.8914128391","12468","Eucalyptus tindaliae","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.8784691993","-26.8939219414","12468","Eucalyptus tindaliae","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8465943897","-26.9343936102","12468","Eucalyptus tindaliae","1134171","2009-07-22","","1025874","Blackrock site 5/2","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8441107843","-26.9311315417","12468","Eucalyptus tindaliae","1134172","2009-07-22","","1025853","Blackrock site 5/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.849145499","-26.9324551979","12468","Eucalyptus tindaliae","1134174","2009-07-22","","1025855","Blackrock site 5/5","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9137266811","-26.9553971089","12468","Eucalyptus tindaliae","1134175","2009-07-22","","1025945","Tunbubudla site 2/1","Tunbubudla","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0024045897","-26.7963909961","12468","Eucalyptus tindaliae","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0056442512","-26.7964902214","12468","Eucalyptus tindaliae","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0091958614","-26.7972123437","12468","Eucalyptus tindaliae","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0187633408","-26.7933019043","12468","Eucalyptus tindaliae","1172757","2010-08-26","","1059633","Mooloola LA site 6","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.023240583","-26.7942763571","12468","Eucalyptus tindaliae","1172758","2010-08-26","","1059634","Mooloola LA site 7","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0280300659","-26.7963701849","12468","Eucalyptus tindaliae","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.00629847","-26.8010226779","12468","Eucalyptus tindaliae","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0061370281","-26.7924994456","12468","Eucalyptus tindaliae","1172765","2010-09-23","","1059653","Mooloola LA site 14","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0020322527","-26.7919939478","12468","Eucalyptus tindaliae","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0013581808","-26.7913348489","12468","Eucalyptus tindaliae","1172768","2010-09-23","","1059656","Mooloola LA site 17","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.0138432791","-26.7904674081","12468","Eucalyptus tindaliae","1172771","2010-09-23","","1059659","Mooloola LA site 20","Swamp Access track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0235014919","-26.7910078667","12468","Eucalyptus tindaliae","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0476802563","-26.7987034052","12468","Eucalyptus tindaliae","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1524685447","-27.622642758","12468","Eucalyptus tindaliae","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"77","152.9699494416","-26.7939472824","12468","Eucalyptus tindaliae","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.9688508399","-26.7954273906","12468","Eucalyptus tindaliae","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9685303769","-26.7918244176","12468","Eucalyptus tindaliae","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9668976933","-26.7897835703","12468","Eucalyptus tindaliae","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9416667","-26.9257","12468","Eucalyptus tindaliae","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8961111111","-27.0138888888","12468","Eucalyptus tindaliae","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9180555555","-27.0025","12468","Eucalyptus tindaliae","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.037572051","-27.3881924829","12468","Eucalyptus tindaliae","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"85","152.8743670417","-27.581042442","12468","Eucalyptus tindaliae","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0764517307","-26.7099481932","12468","Eucalyptus tindaliae","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0902777777","-26.7236111111","12468","Eucalyptus tindaliae","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.5288","-28.2007","12468","Eucalyptus tindaliae","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"89","152.9546007536","-26.9571767742","12468","Eucalyptus tindaliae","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"90","152.9619444444","-26.7430555555","12468","Eucalyptus tindaliae","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"91","153.0575","-26.4386111111","12468","Eucalyptus tindaliae","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9867","-26.3641","12468","Eucalyptus tindaliae","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","153.2918648391","-27.9696261418","12468","Eucalyptus tindaliae","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2906655965","-27.9925849947","12468","Eucalyptus tindaliae","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0010731876","-27.9983902426","12468","Eucalyptus tindaliae","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.1960770504","-28.0653461724","12468","Eucalyptus tindaliae","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1350057267","-28.2624704383","12468","Eucalyptus tindaliae","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.2938008169","-28.2047795975","12468","Eucalyptus tindaliae","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7510597321","-26.2484086529","12468","Eucalyptus tindaliae","1510737","1950-07-01","1950-07-31","1353802","<UNNAMED>","Near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.917731","-26.91507435","12468","Eucalyptus tindaliae","1512450","1953-03-31","1953-03-31","1363511","<UNNAMED>","Beerwah State Forest, about 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.08438255","-25.91507078","12468","Eucalyptus tindaliae","1517522","1917-11-01","1917-11-30","1371643","<UNNAMED>","Tin Can Bay Road, border to Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.04272765","-27.39006935","12468","Eucalyptus tindaliae","1517527","1916-10-01","1916-10-31","1385953","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08439864","-27.91506798","12468","Eucalyptus tindaliae","1534813","1951-06-07","1951-06-07","1356628","<UNNAMED>","Plunkett SSE of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0093943145","-27.4067360172","12468","Eucalyptus tindaliae","1541767","1938-05-23","1938-05-23","1371808","<UNNAMED>","Stafford Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7510597321","-26.2484086529","12468","Eucalyptus tindaliae","1549306","1950-07-01","1950-07-31","1381299","<UNNAMED>","Near Gympie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177309953","-26.5817410147","12468","Eucalyptus tindaliae","1549307","1923-06-13","1923-06-13","1377002","<UNNAMED>","Forest reserve 3 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7510643286","-26.9150743481","12468","Eucalyptus tindaliae","1549311","1961-05-05","1961-05-05","1396485","<UNNAMED>","ca. 1.4 miles S of Woodford on D'Aguilar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8760643286","-26.8900743481","12468","Eucalyptus tindaliae","1555993","1974-09-22","1974-09-22","1353813","<UNNAMED>","5.8km N of Beerwah T/O on the Bruce Hwy","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177319707","-27.9150679778","12468","Eucalyptus tindaliae","1557299","1899-05-01","1899-05-31","1386129","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7510779357","-28.2484042558","12468","Eucalyptus tindaliae","1564000","1936-08-30","1936-08-30","1397847","<UNNAMED>","Mt Barney S.E. QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439864","-27.58173464","12468","Eucalyptus tindaliae","1570231","1770-04-19","2000-11-07","1361914","<UNNAMED>","Eight Miles Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8260597321","-26.0234086529","12468","Eucalyptus tindaliae","1571470","1974-09-21","1974-09-21","1353815","<UNNAMED>","25.8 km NE of Gympie towards Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.4177276479","-27.4150693506","12468","Eucalyptus tindaliae","1574100","1922-07-01","1922-07-31","1377000","<UNNAMED>","Stradbroke Island Towards Point Lookout from Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0593939812","-27.4567356839","12468","Eucalyptus tindaliae","1580224","1972-01-22","1972-01-22","1360462","<UNNAMED>","Mt Cootha (Brisbane)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.25106986","-28.24840053","12468","Eucalyptus tindaliae","1594701","1958-08-13","1958-08-13","1420420","<UNNAMED>","Ships Stern Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177215917","-25.7484097134","12468","Eucalyptus tindaliae","1605196","1989-07-06","1989-07-06","1444661","<UNNAMED>","SF915, Opposite 32, Cowra Logging area. Above Mosquito Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
