"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.752764796","-23.156512418","11072","Eleocharis philippinensis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9916666667","-27.6083333333","11072","Eleocharis philippinensis","1550610","1932-05-23","1932-05-23","1352670","<UNNAMED>","Near The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1760550187","-24.6900821456","11072","Eleocharis philippinensis","1578669","1977-04-21","1977-04-21","1384988","<UNNAMED>","Miara, C. 10km E of Yandoran C. 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2510818332","-27.5817421341","11072","Eleocharis philippinensis","1589146","1977-01-30","1977-01-30","1408918","<UNNAMED>","Zieglers Quarry, Helidon, C. 20km E of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4928003191","-19.0568014645","11072","Eleocharis philippinensis","1595299","1975-05-15","1975-05-15","1443307","<UNNAMED>","C. 14.5km S of The Lynd Junction on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.9151356081","11072","Eleocharis philippinensis","1597391","1938-03-25","1938-03-25","1452142","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844087","-23.41508903","11072","Eleocharis philippinensis","1603781","1935-03-02","1935-03-02","1445884","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6594294218","-26.5900869216","11072","Eleocharis philippinensis","1607041","1979-02-13","1979-02-13","1443426","<UNNAMED>","Surcingle Creek, C. 10km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.7484030654","11072","Eleocharis philippinensis","1607536","1934-02-28","1934-02-28","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.825","-26.6416666667","11072","Eleocharis philippinensis","1617266","1935-02-16","1935-02-16","1398842","<UNNAMED>","Palardo, between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","11072","Eleocharis philippinensis","1625136","1978-02-26","1978-02-26","1425591","<UNNAMED>","Oxenford, Hinze Wildlife Reserve. Beside Oxenford/Tamborine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","11072","Eleocharis philippinensis","1626913","1937-05-08","1937-05-08","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593986373","-27.7234013111","11072","Eleocharis philippinensis","1628115","1977-02-20","1977-02-20","1410288","<UNNAMED>","Park Ridge, 15M S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-16.675","11072","Eleocharis philippinensis","1647955","1975-06-17","1975-06-17","1429592","<UNNAMED>","Mt Molloy - Cooktown Road, C. 6km W of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.9151356081","11072","Eleocharis philippinensis","1647956","1770-04-19","2000-11-07","1398841","<UNNAMED>","Mareeba swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5991717365","-21.0298331717","11072","Eleocharis philippinensis","1664902","1992-06-11","1992-06-11","1477236","<UNNAMED>","2.5km NE of Caerphilly HS on road to Scartwater HS (GPS 21 01 53 146 35 53) (site 11/6-5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.15941452","-22.92342395","11072","Eleocharis philippinensis","1670063","1973-09-30","1973-09-30","1501505","<UNNAMED>","Lagoon about 80km S of Stanage Bay near road joining Bruce Hwy at Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1594003744","-23.9067546232","11072","Eleocharis philippinensis","1673283","1992-05-01","1992-05-31","1470825","<UNNAMED>","Mount Stowe area, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1083333333","-27.5083333333","11072","Eleocharis philippinensis","1677264","1933-06-10","1933-06-10","1507880","<UNNAMED>","Belmont, Brisbane, near Bulimba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9594220454","-21.0401034418","11072","Eleocharis philippinensis","1679335","1986-11-26","1986-11-26","1473766","<UNNAMED>","Mount Blackwood, C. 25km NW of Mackay, close to TV transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.636054925","-25.678965269","11072","Eleocharis philippinensis","1683088","1995-03-08","1995-03-08","1468458","<UNNAMED>","SF 990, Parish of Young, S boundary, SW corner, Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4427679506","-26.390087793","11072","Eleocharis philippinensis","1694675","1994-05-15","1994-05-15","1493867","<UNNAMED>","Horse Gully, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3760691876","-24.9567505658","11072","Eleocharis philippinensis","1706019","1996-02-14","1996-02-14","1501399","<UNNAMED>","3.3km by road, E of 'Yarrol', SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6260733254","-27.6900717553","11072","Eleocharis philippinensis","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5094376521","-19.2067854372","11072","Eleocharis philippinensis","1711532","1995-03-18","1995-03-18","1474821","<UNNAMED>","Wil Win Ck, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0638810746","-28.3014708353","11072","Eleocharis philippinensis","1723090","1998-01-13","1998-01-13","1536506","<UNNAMED>","Headwaters of Pariagara Creek Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.059388352","-24.7900821456","11072","Eleocharis philippinensis","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2680662638","-20.7523418496","11072","Eleocharis philippinensis","1746185","2002-03-27","2002-03-27","1517690","<UNNAMED>","10km NE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.75276495","-23.15651212","11072","Eleocharis philippinensis","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1538946133","-18.0845748604","11072","Eleocharis philippinensis","1778737","1999-05-10","1999-05-10","1519720","<UNNAMED>","Kent Holdings approx. 2.5km West of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.07977724","-24.58924881","11072","Eleocharis philippinensis","1779239","2001-01-10","2001-01-10","1551227","<UNNAMED>","Beside lagoons in eastern extremity of southern section of Littabella NP, 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0989099084","-18.5726360705","11072","Eleocharis philippinensis","1786331","2001-03-31","2001-03-31","1572266","<UNNAMED>","Pigeon Spring, Red Rock, SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5497222222","-24.8844444444","11072","Eleocharis philippinensis","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.70554876","-19.26622988","11072","Eleocharis philippinensis","1827605","2010-04-29","2010-04-29","1624889","<UNNAMED>","Bohle Wetlands, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1987803874","-22.4654607813","11072","Eleocharis philippinensis","1833383","1999-02-15","1999-02-15","1607805","<UNNAMED>","South side of Quarry road approximately 11.2km SW of Saraji, Cherwell Range and approximately 70km directly NE of Clermont (Jim Rankin's property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.74361111","-21.49083333","11072","Eleocharis philippinensis","1853208","1995-04-28","1995-04-28","1620445","<UNNAMED>","Farm dam on Mount Coolon - Glendon road, c. 8km E of the Suttor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2561111111","-22.8847222222","11072","Eleocharis philippinensis","1858068","2014-05-06","2014-05-06","1661371","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3775","-26.4608333333","11072","Eleocharis philippinensis","1858378","2015-02-16","2015-02-16","1661233","<UNNAMED>","'Colamba', c. 29.1km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2288888889","-22.8702777778","11072","Eleocharis philippinensis","1868183","2014-05-09","2014-05-09","1654926","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.22888889","-22.87305556","11072","Eleocharis philippinensis","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41283132","-16.63409644","11072","Eleocharis philippinensis","1874534","2012-06-13","2012-06-13","1654878","<UNNAMED>","In State Forest, near Weatherby Station, c. 1.5km N of Molloy Lagoon, E of Mt Molloy. C. 3km ESE of Bump Road Crossing of Rifle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5093960775","-24.8734182003","11072","Eleocharis philippinensis","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3066970491","-20.0376352653","11072","Eleocharis philippinensis","1890389","1998-06-28","1998-06-28","1674328","<UNNAMED>","About 84km N of Hughenden (GPS 20 02 21 144 18 20)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5587825252","-16.9851222166","11072","Eleocharis philippinensis","1891770","1991-06-02","1991-06-02","1675931","<UNNAMED>","Davies Creek road, grid ref. 8064-464213","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0416666667","-15.5088888889","11072","Eleocharis philippinensis","1901479","2017-05-26","2017-05-26","1690731","<UNNAMED>","Alkoomie Station, dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.80361111","-14.50055556","11072","Eleocharis philippinensis","1902286","2017-06-09","2017-06-09","1705615","<UNNAMED>","Lilyvale Stn, near Nahwal yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0391666667","-15.4094444444","11072","Eleocharis philippinensis","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.63421704","-20.46015204","11072","Eleocharis philippinensis","1905903","2004-04-22","2004-04-22","1682934","<UNNAMED>","5.2km NE of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8338888889","-28.2705555556","11072","Eleocharis philippinensis","1908570","2009-03-10","2009-03-10","1706803","<UNNAMED>","'Murra Murra', River Paddock, at Brumby Lake, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.71472222","-21.93138889","11072","Eleocharis philippinensis","1912776","2018-05-09","2018-05-09","1695599","<UNNAMED>","Dipperu N.P., Yard Creek, Bat Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9002777778","-18.4541666667","11072","Eleocharis philippinensis","1914664","2015-04-05","2015-04-05","1688330","<UNNAMED>","Canyon Stn, W of Einasleigh, Ladies Flat cattle enclosure area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4111111111","-18.0338888889","11072","Eleocharis philippinensis","1914848","2008-03-28","2008-03-28","1705799","<UNNAMED>","37.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3838888889","-21.6744444444","11072","Eleocharis philippinensis","1916108","2006-05-05","2006-05-05","1704489","<UNNAMED>","12km E of Aberfoyle homestead on Aberfoyle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.395","-17.43","11072","Eleocharis philippinensis","1917377","2004-06-11","2004-06-11","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.57691667","-23.12613889","11072","Eleocharis philippinensis","1920724","2010-06-27","2010-06-27","1678704","<UNNAMED>","Lake Mary. 18km W of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0130555556","-15.68","11072","Eleocharis philippinensis","1922495","2016-03-14","2016-03-14","1681176","<UNNAMED>","Kings Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.80443414","-22.50672325","11072","Eleocharis philippinensis","1923966","2006-07-05","2006-07-05","1683324","<UNNAMED>","Bigara Tank, about 6km ENE of Mt Donnybrook, just S of the Laglan-Monteagle road, on Saint Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.63470187","-24.16591616","11072","Eleocharis philippinensis","1924445","2005-03-27","2005-03-27","1707472","<UNNAMED>","Baralaba - Woorabinda road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4260677722","-24.2234203119","11072","Eleocharis philippinensis","1925363","1995-02-24","1995-02-24","1710048","<UNNAMED>","Kartar Lagoons, 3km W of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.96919476","-20.78374306","11072","Eleocharis philippinensis","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8910801855","-26.7373035475","11072","Eleocharis philippinensis","1926270","1998-04-02","1998-04-02","1708253","<UNNAMED>","N end of Tarong State Forest, about 13km SW of Nanango (GPS 26 44 20 151 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.83396337","-28.27060665","11072","Eleocharis philippinensis","1926444","2004-05-11","2004-05-11","1708369","<UNNAMED>","Murra Murra, River Paddock, E of homestead, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.209416194","-21.2567667132","11072","Eleocharis philippinensis","1927497","1993-03-04","1993-03-04","1710301","<UNNAMED>","McEwens Beach Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2409102778","-22.8809175","11072","Eleocharis philippinensis","1928935","2016-04-11","2016-04-11","1712119","<UNNAMED>","Southern Boundary of the Spring Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9052815858","-20.8551139102","11072","Eleocharis philippinensis","1929132","1992-06-13","1992-06-13","1711493","<UNNAMED>","10km SW of Mt McConnell Homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.910513282","-27.1345175436","11072","Eleocharis philippinensis","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1780109355","-22.4334261017","11072","Eleocharis philippinensis","1929666","1996-07-12","1996-07-12","1714748","<UNNAMED>","Jubilee Mine area, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.1927216854","-24.7567488122","11072","Eleocharis philippinensis","1929849","1996-11-13","1996-11-13","1712716","<UNNAMED>","Railway Line, 1.5km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1261133342","-17.7234656007","11072","Eleocharis philippinensis","1930087","1976-05-27","1976-05-27","1716357","<UNNAMED>","4.5km along the Gunnawarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4605555556","-24.8077777778","11072","Eleocharis philippinensis","1930423","1936-04-25","1936-04-25","1715046","<UNNAMED>","Bargara-Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.7958333333","-25.2344444444","11072","Eleocharis philippinensis","1930611","1995-06-01","1995-06-30","1716970","<UNNAMED>","Briggs Creek junction with Perry River, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4177319707","-27.9150679778","11072","Eleocharis philippinensis","1930642","1976-03-12","1976-03-12","1715527","<UNNAMED>","Hope Island, 1km W of shore line, C. 25km N of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9260627442","-24.5067515336","11072","Eleocharis philippinensis","1930746","1981-05-08","1981-05-08","1713314","<UNNAMED>","Near Wartburg on N side of Baffle Creek, 5km SE of Euleilah Creek Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.5094486984","-23.6734368747","11072","Eleocharis philippinensis","1930747","1981-05-02","1981-05-02","1713315","<UNNAMED>","Capricorn Highway at turnoff to The Willows Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.22608286","-21.07343338","11072","Eleocharis philippinensis","1932695","1993-03-07","1993-03-07","1715635","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.91833333","-19.15805556","11072","Eleocharis philippinensis","1932815","2003-06-01","2003-06-01","1712557","<UNNAMED>","Mt Zero property, off Ewan-Laroona road, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.22473322","-21.28983771","11072","Eleocharis philippinensis","1933014","1992-04-06","1992-04-06","1713752","<UNNAMED>","Mirtna D. 1km SE of Mirtna HS at crossing of rd and Natal Ck on lagoon. (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.2484064325","11072","Eleocharis philippinensis","1933544","1932-04-29","1932-04-29","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2761358403","-19.7734672825","11072","Eleocharis philippinensis","1934547","1975-04-16","1975-04-16","1714289","<UNNAMED>","Ravenshoe-Hughenden road, C. 150km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.24277739","-17.30680082","11072","Eleocharis philippinensis","1934754","1983-05-28","1983-05-28","1716901","<UNNAMED>","Unnamed Lake, C. 43km by road S of Mutchilba, C. 1km N of 'Gladstone Mine', at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.4860888401","-22.3170427495","11072","Eleocharis philippinensis","1934884","2000-04-27","2000-04-27","1712298","<UNNAMED>","0.9km from Bruce Hwy, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.12606098","-27.39006935","11072","Eleocharis philippinensis","1935056","1973-03-09","1973-03-09","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.07606098","-27.39006935","11072","Eleocharis philippinensis","1937744","1932-05-25","1932-05-25","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355","-27.24840643","11072","Eleocharis philippinensis","1938107","1932-03-28","1932-03-28","1716005","<UNNAMED>","Lawnton near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.07606098","-27.39006935","11072","Eleocharis philippinensis","1938731","1932-04-19","1932-04-19","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.50105958","-27.49839541","11072","Eleocharis philippinensis","1940061","1875-02-01","1875-02-28","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.77610098","-16.92346667","11072","Eleocharis philippinensis","1940445","1935-06-14","1935-06-14","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439042","-26.74840307","11072","Eleocharis philippinensis","1956871","1934-02-28","1934-02-28","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.6625","-15.0216667","11072","Eleocharis philippinensis","1966062","2019-05-31","2019-05-31","1723581","<UNNAMED>","Near Morehead River, 32.5km by road S of Saltwater Creek at Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2794444","-23.7347222","11072","Eleocharis philippinensis","2009066","2019-05-16","2019-05-16","1740065","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.5055555556","-19.1358333333","11072","Eleocharis philippinensis","2022956","1975-06-10","1975-06-10","1752955","<UNNAMED>","Christmas Creek, Bruce Highway, ca 24km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2469444444","-25.58","11072","Eleocharis philippinensis","2023130","1992-04-03","1992-04-03","1753177","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.607418","-28.168809","11072","Eleocharis philippinensis","2024410","2021-03-25","2021-03-25","1754017","<UNNAMED>","Sawatzki Road, Croftby, 23km SSW of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8305555556","-26.4822222222","11072","Eleocharis philippinensis","2033006","1978-12-25","1978-12-25","1761079","<UNNAMED>","Pelican Lagoons, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3152778","-17.43","11072","Eleocharis philippinensis","2047958","2020-06-12","2020-06-12","1772000","<UNNAMED>","6.7km along Silver Valley Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4594456","-15.34014434","11072","Eleocharis philippinensis","2078442","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.16","-19.4372222","11072","Eleocharis philippinensis","2116166","2022-12-22","2022-12-22","1823555","<UNNAMED>","Blackbraes National Park, 13.1km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0533333333","-19.0755555556","11072","Eleocharis philippinensis","2137549","2004-05-17","2004-05-17","1840639","<UNNAMED>","Deception Creek, Waterhole, Mt. Zero Property, ca. 95km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0055","-19.2417","11072","Eleocharis philippinensis","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
