"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","14197","Senna oligoclada","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.07619836","-18.60683764","14197","Senna oligoclada","1691129","1995-05-06","1995-05-06","1511998","<UNNAMED>","NW of Musselbrook Mining Camp, 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1761983632","-18.7735043108","14197","Senna oligoclada","1711241","1995-04-28","1995-04-28","1498924","<UNNAMED>","28.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.55667288","-20.3688818","14197","Senna oligoclada","1759317","2001-05-24","2001-05-24","1567904","<UNNAMED>","Barkly Downs, approximately 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5530557455","-19.3639209555","14197","Senna oligoclada","1844871","2005-03-01","2005-03-01","1580421","<UNNAMED>","On Julia Creek-Burketown road, 15km SSW of 'Wurung' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.28388889","-17.38194444","14197","Senna oligoclada","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.40916667","-19.26916667","14197","Senna oligoclada","1895998","2017-04-06","2017-04-06","1686256","<UNNAMED>","8.0km by road along Julia Creek Rd from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.83221412","-20.47760102","14197","Senna oligoclada","1905142","2010-05-26","2010-05-26","1680069","<UNNAMED>","Ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.22333333","-18.06433431","14197","Senna oligoclada","1909590","2011-06-21","2011-06-21","1686550","<UNNAMED>","Bowthorn Station, 9.1km West, North-West of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.06555556","-18.59111111","14197","Senna oligoclada","1913882","2003-04-14","2003-04-14","1699698","<UNNAMED>","Lawn Hill National Park, Musselbrook section, 1km from Murray Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0152777778","-17.7797222222","14197","Senna oligoclada","1916869","2009-05-14","2009-05-14","1706906","<UNNAMED>","161km W of Burketown on Westmoreland Stn (Gulf site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.23027778","-18.45583333","14197","Senna oligoclada","1918239","2007-04-16","2007-04-16","1689285","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
