"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16239","Sarcomelicope simplicifolia subsp. simplicifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.986339137","-25.130916253","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.684392902","-24.131752958","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.8010757","-24.881748984","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917724106","-24.281751494","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051069671","-24.181753524","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735187","-23.915088057","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.684392902","-24.131752958","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.567731262","-24.531752805","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.151083847","-23.298421465","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.951056846","-24.281750966","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.051053467","-26.081739718","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.917726435","-26.481739737","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.851058874","-26.315074685","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.951058371","-26.431739717","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.084402159","-24.13175369","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.451079965","-23.165089414","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.017731273","-25.581747998","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.367732509","-26.248411727","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.667722364","-25.648410605","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.873279088","-26.176463855","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.566618412","-26.244243188","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.901063894","-25.298416274","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.455246932","-23.156755444","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.8518899294","-26.6760637777","16239","Sarcomelicope simplicifolia subsp. simplicifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8567099898","-26.320527945","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.8743670417","-27.581042442","16239","Sarcomelicope simplicifolia subsp. simplicifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.886057178","-24.15091827","16239","Sarcomelicope simplicifolia subsp. simplicifolia","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.3576706767","-28.1081732745","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"33","152.929","-26.3176","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","152.8151","-26.4632","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.865","-26.4592","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8419","-26.4169","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8138","-26.4274","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9543","-26.4172","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9228","-26.336","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.9461","-26.3623","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8533","-26.4657","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9361","-26.4256","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.9279","-26.2821","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9855","-26.3934","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8987","-26.3314","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.451064056","-26.231744152","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.984399028","-25.698414968","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.999954109","-25.641748151","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.167719472","-25.51980636","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.005223026","-24.209528003","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","151.185789932","-23.915088059","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.509410927","-24.103417877","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.83442017","-22.731758926","16239","Sarcomelicope simplicifolia subsp. simplicifolia","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.542910732","-28.0210144891","16239","Sarcomelicope simplicifolia subsp. simplicifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.9472192","-28.3003174784","16239","Sarcomelicope simplicifolia subsp. simplicifolia","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0010731876","-27.9983902426","16239","Sarcomelicope simplicifolia subsp. simplicifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.1960770504","-28.0653461724","16239","Sarcomelicope simplicifolia subsp. simplicifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1350057267","-28.2624704383","16239","Sarcomelicope simplicifolia subsp. simplicifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2938008169","-28.2047795975","16239","Sarcomelicope simplicifolia subsp. simplicifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.4172112243","-28.2406638794","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"61","153.5010595785","-27.4983954071","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.4261111086","-19.2567887889","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5927706123","-17.0067980002","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1512247","1972-04-06","1972-04-06","1391732","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.7510818753","-20.2484396172","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1512538","1965-06-01","1965-06-30","1382554","<UNNAMED>","Conway SF between Airlie Beach & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9094066587","-27.6234050886","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9760688376","-27.2734064325","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1520712","1931-06-02","1931-06-02","1348042","<UNNAMED>","North Pine River, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.758333333","-25.291666667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1520713","1928-07-01","1928-07-31","1397250","<UNNAMED>","Dundowran via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355","-27.4150731","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1527550","1888-05-12","1888-05-12","1391774","<UNNAMED>","Ithaca Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5094189293","-20.8401048552","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1540634","1975-05-07","1975-05-07","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4177773902","-17.2484674866","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1540732","1770-04-19","2000-11-07","1369335","<UNNAMED>","Bunjebah near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.4150730992","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1544913","1887-05-29","1887-05-29","1361146","<UNNAMED>","Waterworks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.62610395","-17.17346467","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1546866","1973-06-18","1973-06-18","1354723","<UNNAMED>","Exp EF 2 Downfall logging area R 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5594372789","-17.1401313336","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1551855","1971-04-20","1971-04-20","1397092","<UNNAMED>","SFR 185 Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2510677722","-24.2484203119","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1554429","1977-07-30","1977-07-30","1358827","<UNNAMED>","Wietalaba, Boyne Valley C 60K SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7510597321","-26.4150753196","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1559856","1947-06-01","1947-06-30","1340697","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.9177262452","-27.9150620738","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1560433","1909-10-01","1909-10-31","1340809","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4177484999","-27.9150754675","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1561981","1948-05-25","1948-05-25","1394216","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4177589146","-21.0817727254","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1565782","1947-07-01","1947-07-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.58439851","-25.24841605","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1566429","1770-04-19","2000-11-07","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.501085596","-20.4984381885","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1567390","1967-05-22","1967-05-22","1363278","<UNNAMED>","FR 652 Cauley C 30M S of Proserpine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4177800009","-17.581798934","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1567391","1899-07-01","1899-07-31","1351284","<UNNAMED>","Evelyon, Herberton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2572222222","-24.9411111111","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1568986","1770-04-19","2000-11-07","1383834","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4594200094","-28.2400745453","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1569360","1978-05-04","1978-05-04","1359532","<UNNAMED>","The Head, Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6261039456","-17.1734646669","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1576512","1971-04-19","1971-04-19","1342932","<UNNAMED>","SFR 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1246809726","-28.1545116411","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1579700","1977-04-14","1977-04-14","1360050","<UNNAMED>","Kamarun Lookout, Lamington NP, 10Km N of O'Reillys Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1855908338","-21.6011454904","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4594031948","-28.0900671967","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1585469","1978-07-05","1978-07-05","1411604","<UNNAMED>","Burleigh Heads NP, Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7305543012","-28.1961643534","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1593970","1990-05-26","1990-05-26","1411751","<UNNAMED>","1K N of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.4594155834","-23.1734228691","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1597770","1985-03-16","1985-03-16","1455481","<UNNAMED>","Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0927344389","-24.1734203119","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1598747","1987-12-05","1987-12-05","1438110","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.535513282","-27.0931286547","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1600728","1990-06-21","1990-06-21","1456375","<UNNAMED>","Nineteen Logging Area TR 209 Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.4927489171","-23.1567562021","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1601019","1975-09-01","1975-09-01","1433304","<UNNAMED>","Near Olsen Caves 29.8K NNW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.55941521","-20.25677295","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0306630278","-25.2191297105","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.4760822501","-23.1734228691","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1618282","1985-03-03","1985-03-03","1400294","<UNNAMED>","C 2.5K NW of The Caves, Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.942726559","-24.2900856564","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1620548","1989-11-06","1989-11-06","1460495","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8927399921","-27.5900717553","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1620824","1829-01-01","1829-12-31","1428740","<UNNAMED>","Banks of Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7260643286","-26.5400743481","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1623336","1987-05-07","1987-05-07","1448435","<UNNAMED>","Keniworth Bluff C 8K N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8927399921","-27.6400717553","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1624080","1990-03-21","1990-03-21","1419667","<UNNAMED>","On Woogaroo Creek 2K S of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2760706102","-21.6734254446","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1625064","1989-10-30","1989-10-30","1457452","<UNNAMED>","Rescue Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4594031948","-28.0900671967","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1631502","1978-07-05","1978-07-05","1458583","<UNNAMED>","Burleigh Heads NP, Tallebgudera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
