"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.081798","14818","Asplenium athertonense","1516156","1973-04-24","1973-04-24","1348675","<UNNAMED>","Tinaroo Hills, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927748781","-16.5734689414","14818","Asplenium athertonense","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0901313336","14818","Asplenium athertonense","1590681","1982-10-12","1982-10-12","1461604","<UNNAMED>","Tinaroo Hills, 7.5km up Forestry Road B, 12.3km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0672222222","-16.2366666667","14818","Asplenium athertonense","1610782","1984-06-01","1984-06-30","1412571","<UNNAMED>","Bargoo Creek, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.081798","14818","Asplenium athertonense","1624729","1973-09-01","1973-09-30","1408594","<UNNAMED>","Tinaroo Hills near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","14818","Asplenium athertonense","1649595","1979-04-23","1979-04-23","1444189","<UNNAMED>","Lara, Victoria ex Tinaroo Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27610821","-16.52346894","14818","Asplenium athertonense","1663012","1978-11-02","1978-11-02","1487998","<UNNAMED>","State Forest Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6179845553","-17.1084376369","14818","Asplenium athertonense","1665574","1989-08-10","1989-08-10","1510984","<UNNAMED>","A road, SF 185, ca 2.5km from junction with Robson Creek road, upstream of cement/stone bridge just before 1.5 mile marker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70865252","-17.44884143","14818","Asplenium athertonense","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8615955","-17.38289714","14818","Asplenium athertonense","1679224","1992-10-11","1992-10-11","1480726","<UNNAMED>","Pughs Creek, Wooroonooran National Park 8063-789775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5964248906","-17.1010594868","14818","Asplenium athertonense","1680507","1989-08-11","1989-08-11","1506734","<UNNAMED>","Creek, ca 500km due SW of Mt Haig, off B road (6km from Tinaroo Dam ring road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.1067980002","14818","Asplenium athertonense","1684381","1993-06-25","1993-06-25","1516128","<UNNAMED>","State Forest Reserve 185, Kauri Logging Area, Kauri Creek, upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6179845553","-17.1084376369","14818","Asplenium athertonense","1691332","1989-08-10","1989-08-10","1484204","<UNNAMED>","A road, SF 185, ca 2.3km from junction with Rovson Creek road, just upstream of cement/stone bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6227762857","-17.6000835572","14818","Asplenium athertonense","1701853","1989-08-17","1989-08-17","1509065","<UNNAMED>","Mt Father Clancy/Maalen Forestry camp access road, near 1st creek after crossing South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8389493071","-17.3918042647","14818","Asplenium athertonense","1702338","1981-12-28","1981-12-28","1508211","<UNNAMED>","East peak of Mt Bartle Frere [circa 8063-765765].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.86630159","-17.38292394","14818","Asplenium athertonense","1708775","1993-09-21","1993-09-21","1510634","<UNNAMED>","National Park 226, Pugh Creek, Happy Valley, Babinda below E face of Mt Bartle Frere, grid ref. 8063-794775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5427739691","-17.5401299325","14818","Asplenium athertonense","1737852","2002-05-15","2002-05-15","1577044","<UNNAMED>","Ridgetop further west than previous locality, NW of Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5427739691","-17.5401299325","14818","Asplenium athertonense","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.61221506","-17.03402022","14818","Asplenium athertonense","1772307","2001-05-21","2001-05-21","1576162","<UNNAMED>","State Forest 607, Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60943728","-17.106798","14818","Asplenium athertonense","1779482","2002-07-18","2002-07-18","1559989","<UNNAMED>","Tinaroo Hills, 3.4km along Mt Edith Road from Danbulla Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.55130175","-17.57835215","14818","Asplenium athertonense","1804214","2006-02-10","2006-02-10","1594334","<UNNAMED>","Western slopes of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0594394","-16.24013718","14818","Asplenium athertonense","1849265","2002-06-06","2002-06-06","1586741","<UNNAMED>","Windsor Tableland, 2.5km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.289825","-16.58297222","14818","Asplenium athertonense","1862558","2011-12-09","2011-12-09","1652252","<UNNAMED>","Upper Bushy Creek, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.265","-16.4938889","14818","Asplenium athertonense","1932116","2019-06-11","2019-06-11","1712604","<UNNAMED>","Mount Lewis National Park. On a south-facing hillside 300m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3.3km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.55","-17.5333333333","14818","Asplenium athertonense","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6","-17.1125","14818","Asplenium athertonense","1978467","2002-02-16","2002-02-16","1731994","<UNNAMED>","Tinaroo Hills, road to Mt Edith, small gully crossing road, large granite boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6083333333","-17.175","14818","Asplenium athertonense","2046535","1983-07-18","1983-07-18","1770943","<UNNAMED>","Edith Logging Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.575","-17.125","14818","Asplenium athertonense","2046591","1983-07-18","1983-07-18","1770976","<UNNAMED>","Tinaroo Hills, Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
