"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.65517","-13.38884","1007","Saccolaimus mixtus","1973063","2013-08-19","2013-08-19","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.95305","-13.11156","1007","Saccolaimus mixtus","1974544","2014-08-22","2014-08-22","1729308","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","143.1052","-12.7545","1007","Saccolaimus mixtus","940447","1770-05-23","1991-12-31","876146","206563","Brown's Ck area, Pascoe River","900","9808","Chimimba & Kitchener (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","142.581102504","-11.7501782804","1007","Saccolaimus mixtus","921369","1992-03-01","1992-03-01","857072","173872","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","141.959454005","-12.706832759","1007","Saccolaimus mixtus","463590","1981-02-22","1981-02-22","460531","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","141.959454005","-12.706832759","1007","Saccolaimus mixtus","463591","1981-02-22","1981-02-22","460532","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","141.959454005","-12.706832759","1007","Saccolaimus mixtus","463592","1981-02-22","1981-02-22","460533","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","141.831457128","-12.869332435","1007","Saccolaimus mixtus","467612","1981-05-28","1981-05-28","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","142.123287219","-11.240671469","1007","Saccolaimus mixtus","467621","1981-08-25","1981-08-25","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","141.89095502","-12.732666005","1007","Saccolaimus mixtus","467700","1980-09-21","1980-09-21","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","141.89095502","-12.732666005","1007","Saccolaimus mixtus","467701","1980-09-22","1980-09-22","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","143.1052","-12.7545","1007","Saccolaimus mixtus","940449","1948-07-12","1948-07-12","876148","206565","Brown's Ck area, Pascoe River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"12","143.84573","-15.25415","1007","Saccolaimus mixtus","1076629","2008-10-28","","974553","INCIDENTAL","Hann River","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
