"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","329","Pygopus lepidopodus","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","149.6621","-21.9724","329","Pygopus lepidopodus","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","153.14272667","-26.92757099","329","Pygopus lepidopodus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1804981938","-27.076787121","329","Pygopus lepidopodus","1191224","2010-11-30","2010-11-30","1076125","McMahons gate","McMahons Road gate, 0.3km north of First Avenue, Woorim, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"4","153.1788888888","-27.0605555555","329","Pygopus lepidopodus","1178962","2010-01-07","2010-01-07","1065086","INCIDENTAL","McMahon Road between First Avenue and Powerline Track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"5","153.0474333333","-26.0499666666","329","Pygopus lepidopodus","858605","2003-11-18","2003-11-22","801390","Site 14F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.10106481","-27.43173655","329","Pygopus lepidopodus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","150.99269576","-28.06707736","329","Pygopus lepidopodus","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"8","153.23440217","-28.14840071","329","Pygopus lepidopodus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","152.367732509","-26.248411727","329","Pygopus lepidopodus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.4910488033","-23.1653364078","329","Pygopus lepidopodus","566895","2002-10-10","","552862","The Caves","The Caves","100","8049","General Wildlife returns","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.83856971","-27.51507157","329","Pygopus lepidopodus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","152.94689484","-26.74423926","329","Pygopus lepidopodus","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3909274","-28.05690584","329","Pygopus lepidopodus","1418776","2016-03-06","2016-03-06","1256857","INCIDENTAL","Mount Mitchell walking track, Main Range National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.499511884","-28.232061328","329","Pygopus lepidopodus","458632","2000-01-21","","452364","INCIDENTAL","Part way up eastern side of Teviot Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9674356453","-26.140898668","329","Pygopus lepidopodus","1186508","1996-07-12","1996-07-12","1071593","INCIDENTAL","Cooloola Way, Cooloola, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.651708806","-26.632938255","329","Pygopus lepidopodus","1356666","2014-02-20","2014-02-20","1212792","INCIDENTAL","Lower Booloumba Creek Road, between the creek crossings, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7883333333","-27.4013888888","329","Pygopus lepidopodus","996006","2006-01-26","2006-01-26","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.75940283","-27.3317396","329","Pygopus lepidopodus","488758","1770-05-23","1989-12-31","491727","39733","Mount Glorious","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7229040934","-27.3034747421","329","Pygopus lepidopodus","1355094","2013-01-13","2013-01-13","1211465","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"20","152.8150692277","-27.4036133637","329","Pygopus lepidopodus","1355106","2012-11-16","2012-11-16","1211440","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"21","150.7344094","-23.13175665","329","Pygopus lepidopodus","521028","1770-05-23","1974-12-31","524174","102283","Yeppoon","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10105828","-26.66507162","329","Pygopus lepidopodus","522334","1770-05-23","1974-12-31","522852","103599","Maroochydore","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","153.13439228","-26.79840457","329","Pygopus lepidopodus","522430","1770-05-23","1974-12-31","522771","103695","Caloundra","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","152.76773602","-27.33173953","329","Pygopus lepidopodus","522665","1770-05-23","1974-12-31","522533","103932","Mt Glorious","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","152.98440497","-27.98173621","329","Pygopus lepidopodus","523215","1770-05-23","1974-12-31","521976","104483","Beaudesert","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0010667","-27.46507065","329","Pygopus lepidopodus","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5010684","-26.74840953","329","Pygopus lepidopodus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","153.208665657","-28.2186376643","329","Pygopus lepidopodus","2058297","2010-08-21","2010-08-21","1779676","INCIDENTAL","Daves Creek circuit, one third way down the tea tree tunnel, Binna Burra section of Lamington National Park, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2080555555","-28.2186111111","329","Pygopus lepidopodus","1144615","2009-09-06","","1034557","INCIDENTAL","Western end of Surprise Rock, Daves Creek Circuit, Lamington National Park, via Binna Burra, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1828803392","-28.1997900883","329","Pygopus lepidopodus","1304738","2014-04-16","","1170630","INCIDENTAL","Caves track, immediately north of the cut tunnel, Lamington National Park, Binna Burra Section, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.451064056","-26.231744152","329","Pygopus lepidopodus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.05105347","-26.08174005","329","Pygopus lepidopodus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0866303319","-27.6611807423","329","Pygopus lepidopodus","575016","1997-05-28","1997-05-28","556420","Mt Whitestone 3","East Egypt Road and Palm Tree Creek areas, near Mount Whitestone, Lockyer Valley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.76773648","-27.39840594","329","Pygopus lepidopodus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"35","151.998677","-27.56471","329","Pygopus lepidopodus","2048178","1990-10-05","1990-10-05","1772323","INCIDENTAL","nr. bottom entrance, Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0788730638","-25.946586217","329","Pygopus lepidopodus","2122679","2008-02-28","2008-02-28","1827238","INCIDENTAL","Rainbow Beach Road, Rainbow Beach SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.971691","-25.995593","329","Pygopus lepidopodus","2100175","2022-11-23","2022-11-23","1813768","INCIDENTAL","Rainbow Beach Road, Cooloola Cove SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.7613888877","-22.69833333","329","Pygopus lepidopodus","925699","1991-08-01","1991-08-31","861402","178637","Site 40, 3km SE Dismal Swamp, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7802777766","-22.6524999966","329","Pygopus lepidopodus","925738","1991-08-01","1991-08-31","861441","178676","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4677777766","-22.59833333","329","Pygopus lepidopodus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2792102723","-28.1427885615","329","Pygopus lepidopodus","431038","1997-11-10","1997-11-13","425518","GR78","SPRINGBROOK NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0809999172","-26.0255215273","329","Pygopus lepidopodus","432296","1997-09-15","1997-09-19","425350","<UNNAMED>","3.5 KMS SOUTH OF CAMP MILO ON ROAD","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.1677731","-26.83175725","329","Pygopus lepidopodus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7213769","-27.20085614","329","Pygopus lepidopodus","567730","1999-01-07","1999-01-07","553480","FT208","Scrubby Creek, below May Creek Road, upstream from forest boundary, D' Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.85523531","-27.42340507","329","Pygopus lepidopodus","487802","1991-11-09","1991-11-09","500669","41821","Mt Nebo Rd","7500","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","152.76356969","-27.36923943","329","Pygopus lepidopodus","488520","1992-01-23","1992-01-23","491402","40532","Mt Nebo-Mt Glorious Rd","4000","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","152.76356969","-27.36923943","329","Pygopus lepidopodus","488430","1992-01-28","1992-01-28","491407","40536","Mt Nebo-Mt Glorious Rd","4000","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0683","-26.0679083333","329","Pygopus lepidopodus","1379744","2015-09-12","","1222558","INCIDENTAL","Western firebreak, Cooloola Recreation Area, Great Sandy National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.78856932","-27.37757253","329","Pygopus lepidopodus","488408","1770-05-23","1988-12-31","491302","40641","Mt Nebo","900","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
