"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0427337078","-23.9734212899","10291","Holcolemma dispar","1592135","1989-03-21","1989-03-21","1448499","<UNNAMED>","Wycherproof, Grazing Trial, ca 28km SW of Gladstone, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.676091116","-22.4734363786","10291","Holcolemma dispar","1604965","1982-04-21","1982-04-21","1455906","<UNNAMED>","Carfax Stylo Grazing Trial, 45km E of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844221703","-22.7484324368","10291","Holcolemma dispar","1616062","1962-07-08","1962-07-08","1420409","<UNNAMED>","Isaac River, 18 miles east of May Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5010747285","-23.4984210759","10291","Holcolemma dispar","1616063","1935-03-04","1935-03-04","1434768","<UNNAMED>","Berserker Range, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0594155834","-23.1734228691","10291","Holcolemma dispar","1624780","1982-04-14","1982-04-14","1420594","<UNNAMED>","5km east of Gogango on Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","10291","Holcolemma dispar","1625775","1956-05-12","1956-05-12","1420410","<UNNAMED>","Fitzroy River, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844086952","-23.4150890282","10291","Holcolemma dispar","1625776","1908-04-01","1908-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5260889492","-23.6900884608","10291","Holcolemma dispar","1627148","1983-06-14","1983-06-14","1406948","<UNNAMED>","Tryphinia View, vegetation monitoring site, ca 17km WNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5010928146","-19.4984464996","10291","Holcolemma dispar","1677252","1945-05-16","1945-05-16","1497772","<UNNAMED>","Burdekin Delta, Maedesme via Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844086952","-23.4150890282","10291","Holcolemma dispar","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4177660392","-19.5817816244","10291","Holcolemma dispar","1721964","1997-11-01","1997-11-30","1538349","<UNNAMED>","Burdekin Wetlands near Brandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5877574753","-21.5531577976","10291","Holcolemma dispar","1756791","1997-04-12","1997-04-12","1552939","<UNNAMED>","18km NW of Nebo (GPS 21 33 17 148 35 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.542753175","-22.890093849","10291","Holcolemma dispar","1757484","1998-07-12","1998-07-12","1557871","<UNNAMED>","33.2km west from Marlborough on Sarina (inland) rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4701576443","-21.4539976718","10291","Holcolemma dispar","1758865","2001-01-27","2001-01-27","1562790","<UNNAMED>","5.1km SW of Homevale Station, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9919","-19.9894388889","10291","Holcolemma dispar","1809975","2012-03-07","2012-03-07","1627521","<UNNAMED>","Splitters Creek, 26km due west of Bowen, approx 450m South of Bruce Highway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1861561635","-22.0589962654","10291","Holcolemma dispar","1851687","2008-04-24","2008-04-24","1639393","<UNNAMED>","Collaroy Station, 3km S of homestead, near boundary with Marylands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5330309527","-22.5817605156","10291","Holcolemma dispar","1925873","2003-02-24","2003-02-24","1709551","<UNNAMED>","47km from Marlborough, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2510886993","-20.081776053","10291","Holcolemma dispar","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2568759582","-22.4069812401","10291","Holcolemma dispar","1931152","2003-03-20","2003-03-20","1713031","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.70940806","-23.67342108","10291","Holcolemma dispar","1955984","1937-05-08","1937-05-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1094551527","-20.556786294","10291","Holcolemma dispar","1959261","2001-04-01","2001-04-30","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.23144298","-22.43117635","10291","Holcolemma dispar","1968692","2011-04-09","2011-04-09","1725836","<UNNAMED>","Near Sabina Point, Shoalwater Bay Training area. Site number 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.24930557","-27.33082001","10291","Holcolemma dispar","1970854","2019-04-11","2019-04-11","1727871","<UNNAMED>","St Ruth Reserve, 16.6km S of Dalby, 350m SSW of reserve entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9685556","-27.3889444","10291","Holcolemma dispar","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0920556","-26.7796389","10291","Holcolemma dispar","2110405","2022-04-27","2022-04-27","1822504","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
