"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.47610834","-28.79008078","41334","Olearia fulgens","1528553","1973-01-25","1973-01-25","1392095","<UNNAMED>","Ca 35km E of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.08442001","-28.24840788","41334","Olearia fulgens","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5175","-27.5619444444","41334","Olearia fulgens","1571321","1963-04-07","1963-04-07","1379939","<UNNAMED>","Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.75110053","-28.58174406","41334","Olearia fulgens","1590172","1931-02-01","1931-02-28","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8927571","-27.50674583","41334","Olearia fulgens","1598790","1902-01-01","1902-01-31","1401248","<UNNAMED>","Biddeston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1760089649","-28.0991696551","41334","Olearia fulgens","1601695","1986-06-09","1986-06-09","1409826","<UNNAMED>","3km SSW of Gladfield, Mt Dumaresq. Warwick map, grid ref: 9341-189913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844103113","-27.2484099583","41334","Olearia fulgens","1605086","1970-01-18","1970-01-18","1426352","<UNNAMED>","Near Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.58443387","-28.74841072","41334","Olearia fulgens","1607508","1963-02-03","1963-02-03","1425731","<UNNAMED>","2 miles NE of Mt Jibbenbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.625","-28.79166667","41334","Olearia fulgens","1617584","1919-08-01","1919-08-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.08442001","-28.24840788","41334","Olearia fulgens","1618380","1919-02-28","1919-02-28","1425730","<UNNAMED>","R.444, Parish of Pulgrave near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","41334","Olearia fulgens","1619384","1946-11-23","1946-11-23","1455825","<UNNAMED>","Granite hill just W of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0730328697","-27.7609144589","41334","Olearia fulgens","1621522","1987-05-17","1987-05-17","1452876","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Grid ref: HELIDON 9342-085287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7094289632","-28.4067447212","41334","Olearia fulgens","1633010","1989-01-08","1989-01-08","1456683","<UNNAMED>","Southern end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510733254","-27.5817384219","41334","Olearia fulgens","1633656","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1760674439","-26.4900789542","41334","Olearia fulgens","1655352","1991-01-22","1991-01-22","1403074","<UNNAMED>","About 4km SSW of Elgin Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.076076978","-27.4234099583","41334","Olearia fulgens","1676343","1992-12-22","1992-12-22","1508602","<UNNAMED>","7km S of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7094289632","-28.0734113879","41334","Olearia fulgens","1676365","1993-01-09","1993-01-09","1508608","<UNNAMED>","State Forest 595, Talgai, Mount Gammie North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6341357411","-26.8723035475","41334","Olearia fulgens","1679671","1994-01-18","1994-01-18","1466414","<UNNAMED>","Bunya Mts SF 151, Maidenwell Road, eastern side of Bunya Mts; (GPS 26 52 26 151 37 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8094338668","-28.5400773916","41334","Olearia fulgens","1681101","1993-03-27","1993-03-27","1507941","<UNNAMED>","North of Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8726692753","-26.8061606245","41334","Olearia fulgens","1690063","1994-02-15","1994-02-15","1481380","<UNNAMED>","Meandu Mine, Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref. 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.40944168","-28.57341411","41334","Olearia fulgens","1700396","1994-03-20","1994-03-20","1511955","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510983803","-27.9150825458","41334","Olearia fulgens","1702062","1969-08-24","1969-08-24","1505095","<UNNAMED>","Forest Lookout, Jack Creek, 17mls WNW of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4428119462","-26.1734391642","41334","Olearia fulgens","1706284","1995-09-22","1995-09-22","1508492","<UNNAMED>","Mt Mobil section of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9424690744","-26.8109146586","41334","Olearia fulgens","1723307","2000-01-23","2000-01-23","1523191","<UNNAMED>","SF 289, c 5km NW of Yarraman (GPS 26 48 45 151 56 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.73887831","-28.72979961","41334","Olearia fulgens","1723920","2001-04-11","2001-04-11","1537055","<UNNAMED>","Nundubbermere Road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6427623","-28.17341139","41334","Olearia fulgens","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5927623","-28.02341139","41334","Olearia fulgens","1747752","2000-01-04","2000-01-04","1542455","<UNNAMED>","Leyburn-Forestry road, 5km from Leyburn, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1952533428","-28.1259078786","41334","Olearia fulgens","1748649","1999-04-10","1999-04-10","1544712","<UNNAMED>","Mauch's Road, upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9030296755","-27.0570250833","41334","Olearia fulgens","1750329","2000-02-21","2000-02-21","1530902","<UNNAMED>","State Forest 258 Mt Binga, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.042765047","-27.6734158791","41334","Olearia fulgens","1756827","1997-01-18","1997-01-18","1548476","<UNNAMED>","About 12km S of Dunmore Forest Station, via Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2008517","-27.93394125","41334","Olearia fulgens","1794669","2014-10-01","2014-10-01","1583233","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915). c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.71277778","-28.5925","41334","Olearia fulgens","1798039","2011-03-30","2011-03-30","1636563","<UNNAMED>","W of Amiens, N of Stanthorpe to Texas Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8066511855","-28.3748002768","41334","Olearia fulgens","1798690","2007-03-20","2007-03-20","1614100","<UNNAMED>","'Penrose', Pikedale Road, SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.918975","-27.27077778","41334","Olearia fulgens","1806575","2011-02-03","2011-02-03","1615090","<UNNAMED>","NE of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.59446064","-26.96954248","41334","Olearia fulgens","1809747","2005-11-17","2005-11-17","1639761","<UNNAMED>","Maneroo Road, c. 3.2km W of junction with Roma southern road, SSW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.91108523","-27.05730286","41334","Olearia fulgens","1821318","2006-02-07","2006-02-07","1582891","<UNNAMED>","Mt Binga SF, SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.71723685","-24.62871231","41334","Olearia fulgens","1828377","2004-08-12","2004-08-12","1620011","<UNNAMED>","Carnarvon National Park, Buckland Tableland section via 'Tanderra', SW Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8841666667","-25.1608333333","41334","Olearia fulgens","1832485","2010-05-14","2010-05-14","1636811","<UNNAMED>","Near Caldervale-Kyber road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6538888889","-28.2036111111","41334","Olearia fulgens","1835404","2011-02-28","2011-02-28","1619703","<UNNAMED>","Durikai State Forest, 2km S of Cunningham Highway, W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.16120436","-26.78700999","41334","Olearia fulgens","1845479","2005-11-13","2005-11-13","1637056","<UNNAMED>","Bidwillii Logging Area, State Forest 283, NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.22121837","-27.9381137","41334","Olearia fulgens","1853007","2013-03-20","2013-03-20","1588233","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.58841197","-26.22281561","41334","Olearia fulgens","1855577","2015-03-27","2015-03-27","1648306","<UNNAMED>","'Andromeda', c. 25 km NNE of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3326666667","-28.7126111111","41334","Olearia fulgens","1866610","2014-10-14","2014-10-14","1646622","<UNNAMED>","'Wilga Park', Reception Hill; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8839166667","-26.9271111111","41334","Olearia fulgens","1871373","2015-04-19","2015-04-19","1646645","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6833333333","-27","41334","Olearia fulgens","1883289","1951-08-18","1951-08-18","1668726","<UNNAMED>","W or Kogan on Condamine Highway.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4166666667","-28.3333333333","41334","Olearia fulgens","1883290","1936-05-23","1936-05-23","1668791","<UNNAMED>","Between Karara and Cobbadamana.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.79052","-27.74929","41334","Olearia fulgens","1897277","2011-12-31","2011-12-31","1691882","<UNNAMED>","Southern slopes of Mt Rubieslaw, Felton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.26027778","-25.77805556","41334","Olearia fulgens","1905667","2008-01-07","2008-01-07","1698287","<UNNAMED>","'Oakwells' west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.31650945","-28.29099922","41334","Olearia fulgens","1912126","2012-01-10","2012-01-10","1705839","<UNNAMED>","Pincotts Road between Mt Colliery and Gambubal; western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.28111111","-27.47527778","41334","Olearia fulgens","1912507","2005-05-10","2005-05-10","1707180","<UNNAMED>","On private property, 'Glen Fosslyn', Thomby Range, SW of Glenmorgan, Waroo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6044833333","-28.160825","41334","Olearia fulgens","1915730","2013-01-03","2013-01-03","1700026","<UNNAMED>","Sawatski Road, Croftby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3094416776","-28.6567474474","41334","Olearia fulgens","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4177533428","-28.4150745453","41334","Olearia fulgens","1928715","1931-03-13","1931-03-13","1711471","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5844135188","-26.9150813253","41334","Olearia fulgens","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510779357","-28.2484042558","41334","Olearia fulgens","1960114","1935-11-12","1935-11-12","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7411386111","-27.0583466667","41334","Olearia fulgens","1967825","2019-05-08","2019-05-08","1725234","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8927571","-27.50674583","41334","Olearia fulgens","1968206","1770-04-19","2000-11-07","1451513","<UNNAMED>","Growie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3208055556","-28.1318055556","41334","Olearia fulgens","1971618","1989-01-05","1989-01-05","1728389","<UNNAMED>","W of Swan Creek, 7.5km NE of Swanfels and 11km SW of Cunningham's Gap, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5331111","-28.1360556","41334","Olearia fulgens","1978128","2018-12-12","2018-12-12","1731780","<UNNAMED>","Millmerran Road, off the Toowoomba to Karara Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6150278","-27.6209444","41334","Olearia fulgens","1978315","2019-05-01","2019-05-01","1731967","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.75","-26.5833333333","41334","Olearia fulgens","1978666","1930-07-01","1930-07-31","1732168","<UNNAMED>","Burncluith Road, Chinchilla.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7669444444","-28.5827777778","41334","Olearia fulgens","2024202","2021-01-24","2021-01-24","1753696","<UNNAMED>","Track to Foxbar Falls, c. 4km WNW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6905555556","-28.7813888889","41334","Olearia fulgens","2057363","1988-04-03","1988-04-03","1778595","<UNNAMED>","Junction of the Severn River and Monday Creek. 30km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.25","-27.4833333333","41334","Olearia fulgens","2117370","1991-07-29","1991-07-29","1824531","<UNNAMED>","Thomby Range, c. 43km SE of Surat, on 'Glen Fosslyn' Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.279421","-28.013837","41334","Olearia fulgens","2120959","2023-02-15","2023-02-15","1826250","<UNNAMED>","Nyalar Mirunganah Nature Refuge, about 7.5km due NNE of Maryvale (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.213877","-28.08572","41334","Olearia fulgens","2121440","2023-02-27","2023-02-27","1826714","<UNNAMED>","Northern ridges of Mount Dumaresq Conservation Park, about 3km southwest of Maryvale (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
