"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2902","-24.8878","22570","Carcharhinus leucas","1483085","1994-01-01","1994-01-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"1","152.2902","-24.8878","22570","Carcharhinus leucas","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"2","152.47496","-25.15474","22570","Carcharhinus leucas","1273422","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"3","152.45535","-25.22577","22570","Carcharhinus leucas","1273543","2008-01-22","2008-01-22","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"4","152.53345","-25.35979","22570","Carcharhinus leucas","1273690","2006-03-31","2006-03-31","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"5","152.56764","-25.332","22570","Carcharhinus leucas","1273710","2006-03-31","2006-03-31","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"6","140.86366554","-18.41932205","22570","Carcharhinus leucas","484450","1770-05-23","1984-12-31","477215","13405","Saxby River (lower)","1800","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"7","139.41784974","-17.74849794","22570","Carcharhinus leucas","485386","1770-05-23","1984-12-31","478148","12128","Nicholson River nr Burketown","3600","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","153.01773344","-27.49840376","22570","Carcharhinus leucas","496351","1910-01-01","1910-12-31","498826","45285","Brisbane River","20000","2466","Ogilby (1911)","3461","Department of Environment, Science and Innovation","DES"
"9","153.118346","-24.816536","22570","Carcharhinus leucas","2121888","1995-03-31","1995-03-31","1827692","INCIDENTAL","Rooney Point, K'gari, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.28855542","-24.89008186","22570","Carcharhinus leucas","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","153.36525121","-27.631457459","22570","Carcharhinus leucas","1324368","2014-04-07","2014-04-07","1183948","INCIDENTAL","Macleay Island","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"12","153.01773344","-27.49840376","22570","Carcharhinus leucas","541058","1770-05-23","1978-12-31","540094","120908","Brisbane River - sw","20000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"13","142.667762353","-12.5151782261","22570","Carcharhinus leucas","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","153.04687982","-25.29840883","22570","Carcharhinus leucas","491617","1943-03-16","1943-03-16","488940","27447","Bogimbah, Fraser Island","450","3228","Whitley (1943)","3461","Department of Environment, Science and Innovation","DES"
"15","152.54273985","-27.33174095","22570","Carcharhinus leucas","540339","1770-05-23","1971-12-31","540823","120189","Brisbane-Bremer-Stanley Rivers","54000","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
