"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","34946","Pleioluma papyracea","1516357","1962-01-01","1962-12-31","1391060","<UNNAMED>","Davies Crrek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5010908086","-21.4984355754","34946","Pleioluma papyracea","1516358","1770-04-19","2000-11-07","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.081798","34946","Pleioluma papyracea","1517501","1947-01-01","1947-01-31","1364662","<UNNAMED>","Tinaroo Range nr Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","34946","Pleioluma papyracea","1521238","1954-03-10","1954-03-10","1394087","<UNNAMED>","Reserve 99, Western.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","34946","Pleioluma papyracea","1522989","1952-12-01","1952-12-31","1347732","<UNNAMED>","SFR 99, on the range between Atherton and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","34946","Pleioluma papyracea","1534104","1962-01-01","1962-12-31","1350987","<UNNAMED>","Davies Crrek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09277273","-16.25680384","34946","Pleioluma papyracea","1542766","1975-10-21","1975-10-21","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777739","-17.41513415","34946","Pleioluma papyracea","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","34946","Pleioluma papyracea","1565114","1949-11-11","1949-11-11","1376343","<UNNAMED>","20M NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0927777753","-19.0067887889","34946","Pleioluma papyracea","1567770","1954-09-04","1954-09-04","1357457","<UNNAMED>","Mt Spec C. 32km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261107235","-17.3401341533","34946","Pleioluma papyracea","1568716","1975-10-22","1975-10-22","1378156","<UNNAMED>","SFR 194, Expt. 207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.59277061","-17.106798","34946","Pleioluma papyracea","1573871","1971-05-11","1971-05-11","1396145","<UNNAMED>","SFR 185, Emerald Creek L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25944154","-16.55680227","34946","Pleioluma papyracea","1667054","1979-03-01","1979-03-01","1515891","<UNNAMED>","SFR 143, Windmill L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0412926841","-16.2543599598","34946","Pleioluma papyracea","1667372","1988-11-01","1988-11-30","1489675","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4927773902","-17.4568008199","34946","Pleioluma papyracea","1694968","1980-09-03","1980-09-03","1508400","<UNNAMED>","State Forest Research 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594440568","-17.2901341533","34946","Pleioluma papyracea","1695050","1987-03-21","1987-03-21","1511095","<UNNAMED>","SFR 194, Parish of Barron, Scrubby L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4276012353","-17.2859732953","34946","Pleioluma papyracea","1705265","1988-11-01","1988-11-30","1509366","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927706123","-17.1734646669","34946","Pleioluma papyracea","1714199","1980-08-26","1980-08-26","1516394","<UNNAMED>","SFR 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.09277273","-16.27347051","34946","Pleioluma papyracea","1715451","1977-08-03","1977-08-03","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.01082829","-16.22791496","34946","Pleioluma papyracea","1716574","1995-07-11","1995-07-11","1489439","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.60943728","-17.04013133","34946","Pleioluma papyracea","1717658","1982-01-05","1982-01-05","1466161","<UNNAMED>","SFR 607, Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.01888384","-16.24319273","34946","Pleioluma papyracea","1780592","2002-05-21","2002-05-21","1525751","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0414393969","-16.2489427333","34946","Pleioluma papyracea","1789318","2004-11-22","2004-11-22","1602255","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.0901313336","34946","Pleioluma papyracea","1795081","1978-02-09","1978-02-09","1633387","<UNNAMED>","SFR 185, Noel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7558333333","-18.4986111111","34946","Pleioluma papyracea","1815558","2005-11-23","2005-11-23","1586749","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0761060636","-16.2568038444","34946","Pleioluma papyracea","1828762","1977-11-07","1977-11-07","1641861","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6330555556","-17.1180555556","34946","Pleioluma papyracea","1879303","2013-07-25","2013-07-25","1649011","<UNNAMED>","Danbulla NP, TERN plot Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8094478833","-18.856792442","34946","Pleioluma papyracea","1943436","1954-12-15","1954-12-15","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
