"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1613","Arses kaupi","1260241","2011-03-09","2011-03-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1613","Arses kaupi","1260323","2012-06-11","2012-06-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1613","Arses kaupi","1260841","2011-05-23","2011-05-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1613","Arses kaupi","1346832","2013-06-10","2013-06-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1613","Arses kaupi","1346940","2013-11-09","2013-11-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1613","Arses kaupi","1347315","2014-12-03","2014-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.5733","-17.2858","1613","Arses kaupi","2137940","2020-11-13","2020-11-13","1840998","INCIDENTAL","Curtain Fig Tree, East Barron","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.67286364","-17.26844419","1613","Arses kaupi","1255136","2010-05-28","2010-05-28","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"8","145.264213","-16.580826","1613","Arses kaupi","1973119","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.417753349","-19.2234617787","1613","Arses kaupi","556025","1991-10-20","1991-10-20","462235","162274","Bluewater Range area","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3636047","-16.17347066","1613","Arses kaupi","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1886111","-18.9399999966","1613","Arses kaupi","936968","1770-05-23","1988-12-31","872671","202037","Mt Spec area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1052777666","-17.8691666633","1613","Arses kaupi","936941","1974-11-01","1974-11-30","872644","202010","Mission Beach area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6302777666","-17.2816666633","1613","Arses kaupi","936877","1976-11-01","1976-11-30","872580","201945","Lake Eacham (land)","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427777666","-16.6066666633","1613","Arses kaupi","936789","1982-03-01","1982-03-31","872492","201857","Julatten area","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2094444433","-19.0066666633","1613","Arses kaupi","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6302777766","-17.2816666633","1613","Arses kaupi","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094444433","-17.1649999966","1613","Arses kaupi","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3372222211","-16.5941666633","1613","Arses kaupi","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4344444433","-16.09833333","1613","Arses kaupi","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443933","-17.26513205","1613","Arses kaupi","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","146.03026891","-17.52346228","1613","Arses kaupi","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","145.40110453","-16.69430256","1613","Arses kaupi","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3719379","-16.1734706","1613","Arses kaupi","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","145.23443996","-15.79013824","1613","Arses kaupi","473474","1975-11-01","1975-11-30","474786","6509","Shipton's Flat","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3552716","-15.84430457","1613","Arses kaupi","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","146.12194449","-18.86928966","1613","Arses kaupi","520508","1996-09-01","1996-09-30","524663","101762","Jourama Falls","900","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3408333322","-16.5947222188","1613","Arses kaupi","932727","1996-08-01","1996-08-31","868430","194162","Kingfisher Park, Julatten","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","146.15784","-17.94528","1613","Arses kaupi","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844444333","-17.2649999966","1613","Arses kaupi","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","145.64276894","-16.79013382","1613","Arses kaupi","472436","1980-05-01","1980-05-31","480941","7749","Black Mountain Rd, Atherton Tableland","2500","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"31","145.28027328","-16.66930324","1613","Arses kaupi","472618","1980-07-01","1980-07-31","481026","7566","Rifle Ck","9000","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"32","145.63443564","-16.7818006","1613","Arses kaupi","538569","1989-12-01","1989-12-31","532597","118419","Cassowary House, Black Mountain Rd, Kuranda","1800","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0302777666","-17.52333333","1613","Arses kaupi","936906","1965-08-05","1965-08-05","872609","201974","Innisfail area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4447767043","-19.1117648434","1613","Arses kaupi","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","146.417753349","-19.2234617787","1613","Arses kaupi","556024","1986-09-01","1986-09-30","462234","162273","Bluewater Range","1800","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","146.39694233","-19.22345452","1613","Arses kaupi","483949","1985-08-01","1985-08-31","476706","14236","Blue Water State Forest Park","1800","1613","Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"37","146.38860908","-19.2095657","1613","Arses kaupi","549999","1984-01-01","1984-12-31","468273","144830","Top of Bluewater Forestry Rd","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8091103109","-18.0905925691","1613","Arses kaupi","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","145.8051335799","-18.147500456","1613","Arses kaupi","896099","1994-12-07","1994-12-08","839016","<UNNAMED>","Murray Falls Forest Park, Gully 1.4km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","145.5924308226","-17.8550901938","1613","Arses kaupi","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","145.2395500744","-15.8028586458","1613","Arses kaupi","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","145.5921434876","-17.8556303112","1613","Arses kaupi","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110203","-16.92763228","1613","Arses kaupi","471798","1850-01-01","1850-12-31","480700","8743","Cairns","3600","1657","Gould (1851) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"44","146.16583332","-18.97817831","1613","Arses kaupi","524885","1970-01-01","1970-12-31","530287","110691","Rd to Paluma Dam","3500","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","146.26638786","-19.01512189","1613","Arses kaupi","524904","1970-01-01","1970-12-31","530306","110710","Crystal Ck rd crossing up range","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","146.16777776","-18.9817894","1613","Arses kaupi","538701","1990-01-01","1990-12-31","532431","118551","Rd to Paluma Dam, W of Paluma","3500","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","146.18444431","-18.99845595","1613","Arses kaupi","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","146.20944406","-19.00678908","1613","Arses kaupi","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","146.26638786","-19.01512189","1613","Arses kaupi","538788","1990-01-01","1990-12-31","532340","118638","Little Crystal Creek bridge, Paluma Range","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","145.32610541","-15.93597109","1613","Arses kaupi","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","145.30110601","-15.70680498","1613","Arses kaupi","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"52","145.83444085","-17.89012887","1613","Arses kaupi","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","145.642775","-17.74013081","1613","Arses kaupi","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","146.405253565","-19.231795123","1613","Arses kaupi","556038","1985-08-25","1985-08-25","462248","162287","Bluewater Range nr RAAF camp","900","6964","Hopkins & Wieneke (1985)","3461","Department of Environment, Science and Innovation","DES"
"55","145.623024","-17.33926","1613","Arses kaupi","1963268","2019-04-07","2019-04-07","1721517","INCIDENTAL","Winfield park east of Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","145.6256083333","-17.3403222222","1613","Arses kaupi","1264945","2013-01-13","","1138840","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.6311055555","-16.8819972222","1613","Arses kaupi","1306902","2012-11-01","2012-11-03","1172746","INCIDENTAL","Speewah trail head campground Barron Gorge NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.6257777777","-17.340475","1613","Arses kaupi","1385743","2016-03-20","","1227869","INCIDENTAL","Lot 33 Fig Tree Close ENE of Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","146.27330489","-18.3151327518","1613","Arses kaupi","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5786111111","-17.2840277777","1613","Arses kaupi","2009557","2020-12-13","2020-12-13","1740364","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","145.5786111111","-17.2838888888","1613","Arses kaupi","2047767","2021-08-22","2021-08-22","1740400","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","146.45249","-19.12643","1613","Arses kaupi","930449","1998-04-09","1998-04-09","866152","183409","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"63","145.25110655","-15.91513791","1613","Arses kaupi","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"64","145.68443757","-17.19846494","1613","Arses kaupi","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","146.18444426","-18.98178927","1613","Arses kaupi","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"66","145.50944084","-17.32346564","1613","Arses kaupi","520384","1996-09-21","1996-09-21","524773","101638","Wongabel SF","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"67","145.61406","-17.28342","1613","Arses kaupi","1342370","2011-12-12","","1201682","INCIDENTAL","Lake Echam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","145.64336","-16.83714","1613","Arses kaupi","1342379","2011-12-14","","1201691","INCIDENTAL","Barron Falls, Barron Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","145.87305","-16.99724","1613","Arses kaupi","1343477","2013-10-18","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","145.8770199771","-17.0016460306","1613","Arses kaupi","1342312","2014-05-23","","1200916","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","145.8740699663","-16.9982139766","1613","Arses kaupi","1342313","2014-05-21","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","146.0648611111","-17.85125","1613","Arses kaupi","892759","2004-10-18","2004-11-05","834637","INCIDENTAL","Lacey Creek Circuit - Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","145.6106944444","-17.495","1613","Arses kaupi","892770","2004-10-19","","834646","INCIDENTAL","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","146.1259722222","-18.8555555555","1613","Arses kaupi","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","145.6427777766","-17.24833333","1613","Arses kaupi","932628","1930-01-01","1930-12-31","868331","194063","Lake Barrine (land)","1800","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"76","145.30111111","-16.58583333","1613","Arses kaupi","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","145.28443926","-15.81930475","1613","Arses kaupi","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"78","145.3761045","-16.16513725","1613","Arses kaupi","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"79","145.20110743","-16.31513733","1613","Arses kaupi","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"80","145.58443933","-17.26513205","1613","Arses kaupi","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"81","146.20944406","-19.00678908","1613","Arses kaupi","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"82","146.1307607667","-19.0446810371","1613","Arses kaupi","899418","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","145.9447762141","-18.4165744582","1613","Arses kaupi","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","146.1200575962","-18.9313266829","1613","Arses kaupi","899470","1998-12-14","1998-12-15","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","145.6927727","-17.41513129","1613","Arses kaupi","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"86","145.34277205","-16.6068032","1613","Arses kaupi","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9886116","-18.62762438","1613","Arses kaupi","484357","1988-05-31","1988-05-31","477137","13611","Ingham, Ashton Creek","2500","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"88","145.26360322","-15.48596979","1613","Arses kaupi","473516","1976-11-10","1976-11-10","474975","6153","Mt Cook, adjoining rainforest","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"89","145.24277313","-15.78597158","1613","Arses kaupi","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"90","145.33860514","-15.83597128","1613","Arses kaupi","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5655555555","-17.2747222222","1613","Arses kaupi","1165458","2009-03-02","","1052818","INCIDENTAL","Cutain Fig National Park (Dowling Rd end)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"92","145.8594443333","-17.1649999966","1613","Arses kaupi","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"93","145.639678","-17.173743","1613","Arses kaupi","2122242","1995-09-25","1995-09-25","1827200","INCIDENTAL","Mobo Creek Crater, Danbulla NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.9812679209","-17.4088246937","1613","Arses kaupi","2122223","2007-04-26","2007-04-26","1827658","INCIDENTAL","Eubenangee Swamp National Park, Eubenangee NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.56982","-17.25956","1613","Arses kaupi","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.7422222446","-16.8833999989","1613","Arses kaupi","566714","1981-10-24","1981-10-24","552575","INCIDENTAL","Mount Whitfield Conservation Park, Cairns, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.801090437","-18.594300985","1613","Arses kaupi","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6476531","-16.81242214","1613","Arses kaupi","1254164","2008-11-06","2008-11-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"99","145.6476531","-16.81242214","1613","Arses kaupi","1254168","2008-12-03","2008-12-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"100","145.6476531","-16.81242214","1613","Arses kaupi","1254252","2008-04-06","2008-04-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"101","145.6476531","-16.81242214","1613","Arses kaupi","1254254","2008-10-27","2008-10-27","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"102","145.6476531","-16.81242214","1613","Arses kaupi","1254330","2009-01-01","2009-01-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"103","145.6476531","-16.81242214","1613","Arses kaupi","1254404","2009-08-23","2009-08-23","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"104","145.6476531","-16.81242214","1613","Arses kaupi","1254407","2009-09-06","2009-09-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"105","145.6476531","-16.81242214","1613","Arses kaupi","1254426","2009-04-01","2009-04-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"106","145.6476531","-16.81242214","1613","Arses kaupi","1254435","2009-07-04","2009-07-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"107","145.6476531","-16.81242214","1613","Arses kaupi","1254488","2009-02-14","2009-02-14","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"108","145.6476531","-16.81242214","1613","Arses kaupi","1254491","2009-03-01","2009-03-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"109","145.6476531","-16.81242214","1613","Arses kaupi","1254527","2009-05-09","2009-05-09","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"110","145.6476531","-16.81242214","1613","Arses kaupi","1254581","2009-06-05","2009-06-05","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"111","146.11305597","-18.93456746","1613","Arses kaupi","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","146.13027852","-19.04706752","1613","Arses kaupi","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0344444333","-16.24833333","1613","Arses kaupi","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2011074","-16.44847055","1613","Arses kaupi","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"115","146.1802777766","-17.6774999966","1613","Arses kaupi","932590","1770-05-23","1973-12-31","868293","194025","Barnard Island","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"116","145.47611111","-17.2649999966","1613","Arses kaupi","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"117","145.593911","-16.796011","1613","Arses kaupi","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"118","145.593911","-16.796011","1613","Arses kaupi","1309263","2014-12-18","2014-12-19","1174566","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"119","145.50222","-17.331967","1613","Arses kaupi","1309264","2014-12-19","2014-12-19","1174567","INCIDENTAL","Wongabel State Forest","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"120","145.57301","-17.28635","1613","Arses kaupi","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"121","145.63689","-16.80249","1613","Arses kaupi","2031156","2021-03-06","2021-03-07","1759426","INCIDENTAL","Cassowary House, Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"122","145.62862","-17.34342","1613","Arses kaupi","2075590","2021-10-17","2021-10-18","1793237","INCIDENTAL","Figtree Close, Malanda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"123","145.57094","-17.25814","1613","Arses kaupi","2073042","2022-03-26","2022-03-26","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"124","145.57094","-17.25814","1613","Arses kaupi","2073256","2022-08-23","2022-08-23","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"125","145.57094","-17.25814","1613","Arses kaupi","2073405","2022-04-24","2022-04-24","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"126","145.57094","-17.25814","1613","Arses kaupi","2073413","2022-05-01","2022-05-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"127","145.57094","-17.25814","1613","Arses kaupi","2073581","2022-06-09","2022-06-09","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"128","145.57094","-17.25814","1613","Arses kaupi","2073603","2022-07-02","2022-07-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"129","145.57094","-17.25814","1613","Arses kaupi","2096054","2022-10-03","2022-10-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
