"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","13968","Cyperus nervulosus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.23375","-27.9181","13968","Cyperus nervulosus","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.23375","-27.9181","13968","Cyperus nervulosus","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.15614","-28.82071","13968","Cyperus nervulosus","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.15614","-28.82071","13968","Cyperus nervulosus","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.274","-27.847","13968","Cyperus nervulosus","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.274","-27.847","13968","Cyperus nervulosus","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.26521","-27.85904","13968","Cyperus nervulosus","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.26521","-27.85904","13968","Cyperus nervulosus","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.26521","-27.85904","13968","Cyperus nervulosus","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.30116","-28.05318","13968","Cyperus nervulosus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.30116","-28.05318","13968","Cyperus nervulosus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.30116","-28.05318","13968","Cyperus nervulosus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.00015","-28.16278","13968","Cyperus nervulosus","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.9698","-28.18488","13968","Cyperus nervulosus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.9698","-28.18488","13968","Cyperus nervulosus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.9698","-28.18488","13968","Cyperus nervulosus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.25978","-28.25504","13968","Cyperus nervulosus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.25978","-28.25504","13968","Cyperus nervulosus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.25978","-28.25504","13968","Cyperus nervulosus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","152.9094066587","-27.6567384219","13968","Cyperus nervulosus","1515348","1974-03-31","1974-03-31","1385045","<UNNAMED>","Redbank Plains C. 12km SW of Goodna, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844152086","-20.4151062839","13968","Cyperus nervulosus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177800009","-17.581798934","13968","Cyperus nervulosus","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0594476903","-19.8067884999","13968","Cyperus nervulosus","1617973","1981-07-04","1981-07-04","1457220","<UNNAMED>","Burdekin River, 40km N of Charters Towers opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6593985147","-25.0734160504","13968","Cyperus nervulosus","1627075","1981-05-07","1981-05-07","1463198","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5844040423","-25.9150825727","13968","Cyperus nervulosus","1628149","1956-05-18","1956-05-18","1431007","<UNNAMED>","21M S of Gayndah near Wigton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0844914413","-17.9151538291","13968","Cyperus nervulosus","1638792","1935-05-22","1935-05-22","1448357","<UNNAMED>","Glenore, near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1927790305","-14.5068127819","13968","Cyperus nervulosus","1639954","1979-05-07","1979-05-07","1418912","<UNNAMED>","Marrett River, Princess Charlotte Bay, west bank at least 18km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.9928656743","-19.3401669892","13968","Cyperus nervulosus","1640132","1983-05-18","1983-05-18","1404001","<UNNAMED>","Seymour River, 20km N of Thorntonia Homestead on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4594466675","-17.656798934","13968","Cyperus nervulosus","1648015","1975-06-13","1975-06-13","1456203","<UNNAMED>","Millstream Falls, C. 4km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0844914413","-17.9151538291","13968","Cyperus nervulosus","1648991","1967-05-28","1967-05-28","1460570","<UNNAMED>","129km NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5010719703","-22.4984217932","13968","Cyperus nervulosus","1649004","1945-04-16","1945-04-16","1460357","<UNNAMED>","C. W of bottom of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844343095","-16.9151333383","13968","Cyperus nervulosus","1696001","1770-04-19","2000-11-07","1507882","<UNNAMED>","Clopesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4595323303","-20.8401621246","13968","Cyperus nervulosus","1709608","1993-05-18","1993-05-18","1499523","<UNNAMED>","Mica Creek, 10km S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2836475398","-17.9698694962","13968","Cyperus nervulosus","1730205","2001-05-11","2001-05-11","1543040","<UNNAMED>","Cothilda Stn Property, ca 28.8km N of Croydon (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1538946133","-18.0845748604","13968","Cyperus nervulosus","1756139","1999-05-10","1999-05-10","1558324","<UNNAMED>","Kent Holdings approximately 2.5km West of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.56070442","-18.20876156","13968","Cyperus nervulosus","1780486","2001-04-09","2001-04-09","1564516","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.3444968378","-23.472251839","13968","Cyperus nervulosus","1808953","2008-05-16","2008-05-16","1632872","<UNNAMED>","'Glen Innes', between Alpha and Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.1173","-17.4862","13968","Cyperus nervulosus","1813656","2011-04-16","2011-04-16","1591511","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0424241033","-22.5617180814","13968","Cyperus nervulosus","1820894","2009-03-24","2009-03-24","1625034","<UNNAMED>","Bladensburg N.P. Damp gully at Site C, c. 1km NW of Delia's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.25950891","-17.41711173","13968","Cyperus nervulosus","1831245","2007-04-28","2007-04-28","1626341","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.24858685","-23.33552224","13968","Cyperus nervulosus","1842632","2010-08-18","2010-08-18","1597940","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.44064024","-15.57341949","13968","Cyperus nervulosus","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5391667","-18.1994444","13968","Cyperus nervulosus","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2511505743","-18.2484792435","13968","Cyperus nervulosus","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4150302636","-19.775828554","13968","Cyperus nervulosus","1896465","2006-05-18","2006-05-18","1691475","<UNNAMED>","Calton Hills Stn, station track from the Gunpowder Hwy, ca 60km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2486113006","-23.3338619116","13968","Cyperus nervulosus","1897524","2010-06-23","2010-06-23","1680244","<UNNAMED>","Cravens Peak, Kunnamuka Swamp, 22km from Ocean Bore and 17km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5245","-18.37771667","13968","Cyperus nervulosus","1897636","2003-04-01","2003-04-01","1703193","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.81944444","-18.05138889","13968","Cyperus nervulosus","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1436111111","-23.0794444444","13968","Cyperus nervulosus","1901961","2010-06-21","2010-06-21","1705832","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5044444444","-17.1283333333","13968","Cyperus nervulosus","1902229","2005-02-25","2005-02-25","1679289","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.023990059","-16.5285143928","13968","Cyperus nervulosus","1902502","2007-04-23","2007-04-23","1689612","<UNNAMED>","Track crossing of Battle Creek, c. 2.7km S of Peninsula Highway, 12km W of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.2297922931","-19.5923881043","13968","Cyperus nervulosus","1902820","2006-05-23","2006-05-23","1685293","<UNNAMED>","17km NW of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.01888889","-17.5125","13968","Cyperus nervulosus","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.46583333","-17.86111111","13968","Cyperus nervulosus","1903980","2001-05-15","2001-05-15","1690969","<UNNAMED>","17.6km NE of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.1558333333","-23.4366666667","13968","Cyperus nervulosus","1904648","2010-06-13","2010-06-13","1693441","<UNNAMED>","Swamp west of Two Hills (Alfred & Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5811111111","-18.3863888889","13968","Cyperus nervulosus","1905147","2016-03-27","2016-03-27","1703827","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.135","-20.53277778","13968","Cyperus nervulosus","1905590","2013-01-01","2013-01-31","1692958","<UNNAMED>","Wambiana, 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.0447222222","-17.0230555556","13968","Cyperus nervulosus","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.48833333","-18.70333333","13968","Cyperus nervulosus","1909816","2012-04-07","2012-04-07","1688664","<UNNAMED>","Boodjamulla NP, near workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.62444444","-14.89638889","13968","Cyperus nervulosus","1921339","2002-04-30","2002-04-30","1696624","<UNNAMED>","E of Pormpuraaw on road to Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.11083333","-25.79972222","13968","Cyperus nervulosus","1923696","2010-04-27","2010-04-27","1690111","<UNNAMED>","Injune-Taroom Road, at ephemeral spring on eastern side of road, c. 54km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7247522057","-19.8240242113","13968","Cyperus nervulosus","1925857","2004-04-01","2004-04-01","1707847","<UNNAMED>","Chudleigh Park Station, 130km NE of Richmond, 38km SW of Gorge Creek airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5308414368","-18.2317755382","13968","Cyperus nervulosus","1925874","2001-04-09","2001-04-09","1709734","<UNNAMED>","About 15km due SW of Blencoe Falls, overlooking Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.0844302572","-19.4151166061","13968","Cyperus nervulosus","1926120","1935-03-27","1935-03-27","1709984","<UNNAMED>","Cromarty, between Townsville and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511325494","-20.7484624422","13968","Cyperus nervulosus","1926513","1981-07-03","1981-07-03","1708758","<UNNAMED>","Burra Range, 130km W of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4261437421","-22.4067874035","13968","Cyperus nervulosus","1926968","1981-05-01","1981-05-01","1708703","<UNNAMED>","Reedy Creek, 48km NE of 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9083333333","-25.6916666667","13968","Cyperus nervulosus","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.77777778","-21.98333333","13968","Cyperus nervulosus","1928475","2004-03-30","2004-03-30","1711720","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.9177709855","-19.4151187706","13968","Cyperus nervulosus","1928999","1931-03-01","1931-03-31","1711483","<UNNAMED>","Stanely near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9083333333","-25.6916666667","13968","Cyperus nervulosus","1929006","1981-03-25","1981-03-25","1711755","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177773902","-17.2484674866","13968","Cyperus nervulosus","1929123","1934-04-01","1934-04-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8260801855","-26.8734146586","13968","Cyperus nervulosus","1929426","1981-04-24","1981-04-24","1708078","<UNNAMED>","4km E of Maidenwell towards Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9261110039","-20.0901156413","13968","Cyperus nervulosus","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.70396144","-28.15637577","13968","Cyperus nervulosus","1929527","2004-05-10","2004-05-10","1712050","<UNNAMED>","SE of Bendee Downs homestead, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2594525236","-20.0734548259","13968","Cyperus nervulosus","1929538","2003-04-01","2003-04-30","1711604","<UNNAMED>","Wambiana 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.15222795","-18.23985264","13968","Cyperus nervulosus","1929539","1997-07-31","1997-07-31","1711400","<UNNAMED>","Ca. 1km S of Glen Harding Turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.3985819444","-22.7276333333","13968","Cyperus nervulosus","1933625","2016-04-08","2016-04-08","1712591","<UNNAMED>","East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.50110098","-16.49846667","13968","Cyperus nervulosus","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.41777488","-16.91513561","13968","Cyperus nervulosus","1938878","1935-06-20","1935-06-20","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.475","-16.9916666667","13968","Cyperus nervulosus","1968539","1959-05-04","1959-05-04","1725777","<UNNAMED>","CSIRO Tobacco Research Station, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5010962742","-20.4984422115","13968","Cyperus nervulosus","2072756","1950-10-10","1950-10-10","1791903","<UNNAMED>","Near Swan's Lagoon, c. E of Ravenswood and SSW of Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2688889","-19.8972222","13968","Cyperus nervulosus","2121597","2023-03-06","2023-03-06","1826849","<UNNAMED>","The Lakes Station, turnoff to Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.8316666667","-26.4783333333","13968","Cyperus nervulosus","2137534","1981-04-25","1981-04-25","1840636","<UNNAMED>","Pelican Lagoon, 32km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2698473433","-24.9625583953","13968","Cyperus nervulosus","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
