"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14166667","-28.25833333","23770","Tephromela","1795099","1984-11-14","1984-11-14","1634507","<UNNAMED>","Moonlight Crag, near O'Reillys Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0666308648","-25.5583223651","23770","Tephromela","1813206","2010-04-27","2010-04-27","1584028","<UNNAMED>","Walkers campsite, Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6083333333","-26.8916666667","23770","Tephromela","1833076","1988-08-15","1988-08-15","1626076","<UNNAMED>","Bunya Mountains - Mount Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.03885961","-27.68063102","23770","Tephromela","1846761","2007-03-26","2007-03-26","1616126","<UNNAMED>","Rockmount, 20km SW of Grantham, C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0083333333","-24.375","23770","Tephromela","1846935","1985-09-03","1985-09-03","1634508","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.90305556","-15.86722222","23770","Tephromela","1852453","1983-07-03","1983-07-03","1587884","<UNNAMED>","Butchers Hill property, 6km from the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.30833333","-18.30833333","23770","Tephromela","1852454","1975-08-18","1975-08-18","1624723","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island, on bark of Heritiera Littoralis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.04857316","-28.19642114","23770","Tephromela","1853730","2009-04-15","2009-04-15","1590996","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9825555556","-15.6439166667","23770","Tephromela","1861160","2017-04-22","2017-04-22","1652503","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26738889","-15.48194444","23770","Tephromela","1873720","2017-04-19","2017-04-19","1665799","<UNNAMED>","Mt Cook, walking track on USL below National Park; Lot/Plan: 11/AP15882; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.06038842","-15.61797045","23770","Tephromela","1878523","2015-11-08","2015-11-08","1665578","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6","-26.56733","23770","Tephromela","2007544","2018-09-27","2018-09-27","1723849","<UNNAMED>","Beside Auburn Road, 17km north of the Warrego Highway (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6260733333","-27.9900716667","23770","Tephromela","2022849","1985-04-09","1985-04-09","1752758","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
