"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2234705111","22154","Atractocarpus hirtus","1769443","1962-10-03","1962-10-03","1518399","<UNNAMED>","Bailey's Creek area, S of McLean Creek, C. 7.75M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","22154","Atractocarpus hirtus","1938739","1770-04-19","1992-01-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","22154","Atractocarpus hirtus","1542307","1889-06-01","1889-06-30","1381484","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4094393969","-16.1734705111","22154","Atractocarpus hirtus","1554286","1975-08-28","1975-08-28","1393482","<UNNAMED>","Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511060636","-16.4151371778","22154","Atractocarpus hirtus","1607831","1981-08-31","1981-08-31","1454715","<UNNAMED>","Mossman Gorge above Mossman, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.1068038444","22154","Atractocarpus hirtus","1651363","1972-05-01","1972-05-31","1457518","<UNNAMED>","Oliver Creek. A tributary of Noah Creek, Cape Tribulaiton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594372789","-17.0901313336","22154","Atractocarpus hirtus","1669677","1995-11-12","1995-11-12","1467042","<UNNAMED>","North Bell Peak, middle western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.41513133","22154","Atractocarpus hirtus","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2761048072","-18.3567916802","22154","Atractocarpus hirtus","1672527","1988-07-19","1988-07-19","1506154","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.71277061","-17.44402022","22154","Atractocarpus hirtus","1727032","2001-10-01","2001-10-01","1561215","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.043327547","-17.942627559","22154","Atractocarpus hirtus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.4594393969","-16.1068038444","22154","Atractocarpus hirtus","1588322","1972-05-01","1972-05-31","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8927706123","-17.4567980002","22154","Atractocarpus hirtus","1609630","1962-02-08","1962-02-08","1442356","<UNNAMED>","Vacant Crown Land, Bartle Frere E of Glen Allyn Trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7094372789","-17.4734646669","22154","Atractocarpus hirtus","1627139","1982-11-28","1982-11-28","1405134","<UNNAMED>","Upper reaches of North Johnstone River in S.F. 755 on raod from Glen Allyn and NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1656145","1973-10-08","1973-10-08","1437946","<UNNAMED>","W foothills, Mt Bartle Frere, For. Res. 301, between Windin and Swipers Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9094372789","-17.2734646669","22154","Atractocarpus hirtus","1693091","1992-09-16","1992-09-16","1464666","<UNNAMED>","Mt Bellenden Ker, track from base of cableway at Telecom office - C. 400m along Telecom access track, E of office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427939513","-17.3791739118","22154","Atractocarpus hirtus","1732514","1994-10-09","1994-10-09","1549086","<UNNAMED>","East Bartle Frere; (Grid Ref 8063-769779).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.76184054","-17.38049551","22154","Atractocarpus hirtus","1755319","1995-11-22","1995-11-22","1532887","<UNNAMED>","Gourka Rd, past junction with Bartle Frere Track; (Grid Ref 8063-683777).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7330555556","-18.0138888889","22154","Atractocarpus hirtus","1839374","2008-07-31","2008-07-31","1638558","<UNNAMED>","Mackay's Estates, off South Davidson Road, west of Euramo, Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.0901313336","22154","Atractocarpus hirtus","1514364","1962-10-20","1962-10-20","1370900","<UNNAMED>","Lock Creek, C. 12M along Davies Creek Forestry Road, C. 14M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761039455","-17.1901313339","22154","Atractocarpus hirtus","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073","-17.49846327","22154","Atractocarpus hirtus","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073024","-17.4984632658","22154","Atractocarpus hirtus","1580618","1960-07-02","1960-07-02","1360487","<UNNAMED>","Russell River S of Babinda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177706123","-17.4151313336","22154","Atractocarpus hirtus","1638127","1981-09-02","1981-09-02","1462255","<UNNAMED>","The Boulders, Babinda Creek, Bellenden Ker National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8261039456","-17.2067980002","22154","Atractocarpus hirtus","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9177706123","-17.2484646669","22154","Atractocarpus hirtus","1730665","1922-03-01","1922-03-31","1377165","<UNNAMED>","Bellenden Ker","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.98890958","-17.41956459","22154","Atractocarpus hirtus","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.50110098","-16.49846667","22154","Atractocarpus hirtus","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177706123","-17.4151313336","22154","Atractocarpus hirtus","1550830","1957-09-12","1957-09-12","1383337","<UNNAMED>","Babinda Creek, the Boulders.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8761073024","-17.5401299325","22154","Atractocarpus hirtus","1709658","1992-07-02","1992-07-02","1499678","<UNNAMED>","Johnstone River, opposite bank to Nerada Tea Plantation. Raiforest remnant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.89360395","-17.269298","22154","Atractocarpus hirtus","1735703","2001-05-22","2001-05-22","1565061","<UNNAMED>","Bellenden Ker, tower 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9761039456","-17.4901313336","22154","Atractocarpus hirtus","1700301","1983-07-07","1983-07-07","1464496","<UNNAMED>","0.5km W of Bruce Highway on Woopen Creek Road, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7574961913","-17.5970743769","22154","Atractocarpus hirtus","1725450","2001-09-16","2001-09-16","1564717","<UNNAMED>","Near Nandrooya Track entrance Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7761039456","-17.3901313336","22154","Atractocarpus hirtus","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6761073024","-17.5067965991","22154","Atractocarpus hirtus","1511636","1971-07-08","1971-07-08","1381483","<UNNAMED>","SFR 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","22154","Atractocarpus hirtus","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1645928","1981-02-04","1981-02-04","1422220","<UNNAMED>","T.R. 1230 Boonjie L.A., SE of Butchers Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7094406357","-17.5901299325","22154","Atractocarpus hirtus","1680550","1990-10-23","1990-10-23","1480203","<UNNAMED>","39.2km W of Bruce Highway, on Palmerston Highway, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261107235","-17.3234674866","22154","Atractocarpus hirtus","1702050","1981-09-10","1981-09-10","1512793","<UNNAMED>","Frenchmans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7594372789","-17.3401313336","22154","Atractocarpus hirtus","1574630","1970-10-09","1970-10-09","1396514","<UNNAMED>","SFR 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4538838414","-16.2290260667","22154","Atractocarpus hirtus","1731304","2003-09-10","2003-09-10","1562072","<UNNAMED>","Bailey Creek to the N of Buchanan Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7607409803","-17.4039859563","22154","Atractocarpus hirtus","1758972","2000-10-11","2000-10-11","1561212","<UNNAMED>","Wooroonooran National Park, Tableland section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511060636","-16.4151371778","22154","Atractocarpus hirtus","1949953","1967-08-27","1967-08-27","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110098","-16.91513334","22154","Atractocarpus hirtus","1952785","1896-10-10","1896-10-10","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1590576","1962-02-08","1962-02-08","1438929","<UNNAMED>","Vacant Crown Land, Bartle Frere E of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7626296499","-17.4030939504","22154","Atractocarpus hirtus","1732515","1995-06-14","1995-06-14","1525861","<UNNAMED>","Palmerston Track Ridge; (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844372789","-17.2484646669","22154","Atractocarpus hirtus","1946091","1957-09-05","1957-09-05","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511039456","-17.0817980002","22154","Atractocarpus hirtus","1545925","1889-07-01","1889-07-31","1370085","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.32610821","-16.57346894","22154","Atractocarpus hirtus","1680183","1995-07-09","1995-07-09","1514140","<UNNAMED>","Churchill Creek, Churchill logging area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1730664","1935-10-03","1935-10-03","1541253","<UNNAMED>","Mt Bartle Frere, Josephine creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511060636","-16.4151371778","22154","Atractocarpus hirtus","1952788","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1517628","1929-09-25","1929-09-25","1356662","<UNNAMED>","Boonjie, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.08443342","-17.91512729","22154","Atractocarpus hirtus","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7261073024","-17.5901299325","22154","Atractocarpus hirtus","1532704","1972-05-17","1972-05-17","1349659","<UNNAMED>","Maalan turnoff Lower Palmerston Highway W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1542306","1919-01-01","1919-01-31","1377030","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4261060636","-16.1734705111","22154","Atractocarpus hirtus","1564860","1973-05-10","1973-05-10","1398531","<UNNAMED>","Portion 62, Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.44222222","-16.07666667","22154","Atractocarpus hirtus","1823783","2009-09-12","2009-09-12","1640453","<UNNAMED>","Mount Sorrow walking track, ca. 400m below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.37610606","-16.45680384","22154","Atractocarpus hirtus","1956977","1948-08-31","1948-08-31","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6297222222","-17.1213888889","22154","Atractocarpus hirtus","2096430","2014-09-30","2014-09-30","1810743","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8311111111","-16.9944444444","22154","Atractocarpus hirtus","2116156","2009-06-23","2009-06-23","1823574","<UNNAMED>","CSIRO Experimental Plot 4 (EP4), Little Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011073024","-17.4984632658","22154","Atractocarpus hirtus","1549844","1967-09-01","1967-09-30","1372760","<UNNAMED>","Gillies Highway between Cairns and Atherton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177727303","-16.0818038444","22154","Atractocarpus hirtus","1595760","1980-09-01","1980-09-30","1434839","<UNNAMED>","'Pilgrim Sands' Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7511039456","-17.4151313336","22154","Atractocarpus hirtus","1580619","1935-09-08","1935-09-08","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9019372789","-17.2767980002","22154","Atractocarpus hirtus","1781607","2002-04-26","2002-04-26","1525763","<UNNAMED>","Near Base of Cableway, Bellenden Ker, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4333333333","-16.1833333333","22154","Atractocarpus hirtus","2093533","1972-08-01","1972-08-31","1808249","<UNNAMED>","Cooper Creek, N of Daintree River on Road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
