"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.42608668","-28.14007455","41367","Pimelea curviflora subsp. gracilis","1551525","1971-11-05","1971-11-05","1352915","<UNNAMED>","Near Swanfels ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3427484999","-27.9067421341","41367","Pimelea curviflora subsp. gracilis","1514012","1887-06-01","1887-06-30","1343539","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8213056","-27.819","41367","Pimelea curviflora subsp. gracilis","2123032","2023-04-27","2023-04-27","1828052","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3427484999","-27.9067421341","41367","Pimelea curviflora subsp. gracilis","1564235","1930-11-24","1930-11-24","1376199","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3427484999","-27.9067421341","41367","Pimelea curviflora subsp. gracilis","1587591","1939-04-30","1939-04-30","1343539","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.32176111","-27.88248333","41367","Pimelea curviflora subsp. gracilis","1873951","2016-02-15","2016-02-15","1654632","<UNNAMED>","Northern end of Mistake Range National Park, 20km north of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1960770504","-28.0653461724","41367","Pimelea curviflora subsp. gracilis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.2916667","-28.3416667","41367","Pimelea curviflora subsp. gracilis","2057343","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3760866761","-28.1234078786","41367","Pimelea curviflora subsp. gracilis","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3427484999","-27.9067421341","41367","Pimelea curviflora subsp. gracilis","1537337","1887-06-01","1887-06-30","1343539","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
