"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9261039456","-17.4401313336","14217","Sphaerostephanos heterocarpos","1529769","1971-11-01","1971-11-01","1359346","<UNNAMED>","Josephine Falls, Bartle Frere, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.832464048","-17.5237132598","14217","Sphaerostephanos heterocarpos","1717677","1989-08-15","1989-08-15","1466173","<UNNAMED>","Woopen Ck road, ca 19km from Bruce Hwy; Sandy Creek, a tributary of Badgery Ck, at ca 150m upstream from road [8062-759619].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6522184135","-17.6673521547","14217","Sphaerostephanos heterocarpos","1679321","1995-06-11","1995-06-11","1492723","<UNNAMED>","H-road, State Forest 756 (GPS 17 40 08 145 37 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7053208265","-11.6931168246","14217","Sphaerostephanos heterocarpos","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.95471841","-17.79818549","14217","Sphaerostephanos heterocarpos","1787320","2001-10-28","2001-10-28","1556289","<UNNAMED>","State Forest 757, Nyleta Creek, 8km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.60130117","-17.08263133","14217","Sphaerostephanos heterocarpos","1938940","2002-07-18","2002-07-18","1545647","<UNNAMED>","11.1km along Mt Edith Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.89897202","-17.27103773","14217","Sphaerostephanos heterocarpos","1732354","2003-09-10","2003-09-10","1572646","<UNNAMED>","NPR 904, Wooroonooran, tributary of Westgrid Ck, near the cable car line, W of installation building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9155556","-17.3053889","14217","Sphaerostephanos heterocarpos","1934680","2019-06-12","2019-06-12","1712610","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek at the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6927706123","-17.1734646669","14217","Sphaerostephanos heterocarpos","1672219","1991-06-24","1991-06-24","1470401","<UNNAMED>","Gillies Highway, 15.4km from the turnoff at Gordonvale on the Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41506223","-16.18970933","14217","Sphaerostephanos heterocarpos","1723007","2003-06-30","2003-06-30","1517762","<UNNAMED>","NPR 133, tributary of Mackenzie Creek, nr Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.96746451","-17.30303508","14217","Sphaerostephanos heterocarpos","1765986","2003-11-25","2003-11-25","1569882","<UNNAMED>","Property of E. Wiles, Kruckow road, Bondi Creek, foot of Graham Range, site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.82916664","-18.20262765","14217","Sphaerostephanos heterocarpos","1767328","2002-06-27","2002-06-27","1525950","<UNNAMED>","SFR 344, Kirrama Road, 1.4km by Road West of Tuckers Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0901313336","14217","Sphaerostephanos heterocarpos","1639966","1976-05-04","1976-05-04","1456977","<UNNAMED>","SFR 185, Ridings L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.4234646669","14217","Sphaerostephanos heterocarpos","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.31694444","-16.57944444","14217","Sphaerostephanos heterocarpos","1851391","2005-10-27","2005-10-27","1628756","<UNNAMED>","Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7011611","-17.1515833","14217","Sphaerostephanos heterocarpos","2125153","2023-09-24","2023-09-24","1829702","<UNNAMED>","Gully below second overtaking lane on the Gillies Range, ca 4.5km along the Gillies from the Mountain View Hotel.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.9151333383","14217","Sphaerostephanos heterocarpos","1562369","1770-04-19","2000-11-07","1393497","<UNNAMED>","Cairns, at swamp off Reservoir Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.91777061","-17.29846467","14217","Sphaerostephanos heterocarpos","1780407","2002-06-20","2002-06-20","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427706123","-17.1067980002","14217","Sphaerostephanos heterocarpos","1590522","1982-10-12","1982-10-12","1427936","<UNNAMED>","Tinaroo Hills. 3.2km up forestry road; 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094393969","-16.2068038444","14217","Sphaerostephanos heterocarpos","1753067","1997-12-01","1997-12-01","1552618","<UNNAMED>","Palm Rd off Cape Tribulation Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1576381497","-12.8450356085","14217","Sphaerostephanos heterocarpos","1713395","1994-04-28","1994-04-28","1515238","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7030638725","-11.6898874795","14217","Sphaerostephanos heterocarpos","1797971","2005-10-21","2005-10-21","1620009","<UNNAMED>","Captain Billy Landing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7202649289","-17.936915076","14217","Sphaerostephanos heterocarpos","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.84","-17.3244444444","14217","Sphaerostephanos heterocarpos","2119215","1994-04-26","1994-04-26","1826123","<UNNAMED>","Goldfields Track, c. 4km NW of the Boulders Carpark, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8427706123","-17.3067980002","14217","Sphaerostephanos heterocarpos","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
