"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.85944795","-16.87347093","35774","Anisomeles macdonaldii","1624467","1989-04-09","1989-04-09","1440920","<UNNAMED>","Mount Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5007968693","-17.1844411322","35774","Anisomeles macdonaldii","1662205","1992-06-29","1992-06-29","1499844","<UNNAMED>","Near Royal Arch Cave, Chillagoe, grid ref. 7763-340981.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.86346134","-16.86871815","35774","Anisomeles macdonaldii","1839886","2003-07-15","2003-07-15","1619373","<UNNAMED>","On a bench alongside the water supply pipeline between Ngarrabullgan and the Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.14966667","-16.51986111","35774","Anisomeles macdonaldii","1863411","2013-04-06","2013-04-06","1652120","<UNNAMED>","Colluvial flats c. 1.9km ENE of Mt. Carbine, c. 1.7km along Mt. Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58445016","-17.0818027","35774","Anisomeles macdonaldii","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.397983","-17.0976","35774","Anisomeles macdonaldii","1916438","2008-01-27","2008-01-27","1699372","<UNNAMED>","Mungana, west of Chillagoe. WP160.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.12612921","-18.05680369","35774","Anisomeles macdonaldii","1629007","1985-04-10","1985-04-10","1423702","<UNNAMED>","McDonald Creek area, 42km from Mt Surprise township, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.51445964","-20.31679418","35774","Anisomeles macdonaldii","1690590","1995-05-17","1995-05-17","1488575","<UNNAMED>","NW of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 06 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.05944406","-17.24013415","35774","Anisomeles macdonaldii","1709124","1993-01-25","1993-01-25","1489877","<UNNAMED>","Mt Pinnacle, south southwest of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.37612266","-17.07347196","35774","Anisomeles macdonaldii","1844183","1995-08-31","1995-08-31","1586746","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.51777778","-17.16583333","35774","Anisomeles macdonaldii","1899707","2013-03-31","2013-03-31","1696529","<UNNAMED>","Donna Cave Section, Chillagoe-Mungana Caves NP, near Bauhinia cave entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","35774","Anisomeles macdonaldii","1945732","1962-05-01","1962-05-31","1593124","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.85944795","-16.87347093","35774","Anisomeles macdonaldii","1650372","1984-04-11","1984-04-11","1443158","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.64055556","-17.13555556","35774","Anisomeles macdonaldii","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.55055556","-17.20805556","35774","Anisomeles macdonaldii","1907138","2013-04-21","2013-04-21","1699737","<UNNAMED>","C. 8.0km by road, E of Chillagoe towards Almadon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4980556","-17.1838889","35774","Anisomeles macdonaldii","2005149","2018-04-21","2018-04-21","1736570","<UNNAMED>","Chillagoe Mungana Caves National Park, Royal Arch Section, 4.2km SW of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4927893301","-17.1901386249","35774","Anisomeles macdonaldii","1602357","1987-03-10","1987-03-10","1439246","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.15638889","-16.51444444","35774","Anisomeles macdonaldii","1920759","2009-02-19","2009-02-19","1696764","<UNNAMED>","Brooklyn Nature Refuge, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.52611683","-17.1568027","35774","Anisomeles macdonaldii","1657276","1984-02-18","1984-02-18","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5880555556","-17.2827777778","35774","Anisomeles macdonaldii","1623524","1990-03-06","1990-03-06","1407449","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.52612631","-20.35679418","35774","Anisomeles macdonaldii","1687330","1992-08-30","1992-08-30","1505899","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26b).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.20662377","-16.82619565","35774","Anisomeles macdonaldii","1901197","2002-07-02","2002-07-02","1686397","<UNNAMED>","NE slopes of Hann Tableland above the Southedge Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.28230127","-16.93006346","35774","Anisomeles macdonaldii","1903211","2010-05-12","2010-05-12","1700796","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5925","-16.9836111111","35774","Anisomeles macdonaldii","2058995","1995-07-17","1995-07-17","1780085","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50307075","-20.27568307","35774","Anisomeles macdonaldii","1766284","2004-03-25","2004-03-25","1549424","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.86346134","-16.86871815","35774","Anisomeles macdonaldii","1770344","2002-05-22","2002-05-22","1523054","<UNNAMED>","Water supply pipeline between Ngarrabullgan and the Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
