"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.73886967","-26.36786463","14074","Acacia handonis","1692898","1995-08-15","1995-08-15","1479961","<UNNAMED>","SF 302, 14km WSW of Turkey Mtn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.73275856","-26.3670313","14074","Acacia handonis","1693563","1994-09-13","1994-09-13","1473503","<UNNAMED>","Barakula State Forest, 23km NE of Barakula Forestry Station, grid ref. 9045-736815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.73498078","-26.3670313","14074","Acacia handonis","1730856","1998-08-11","1998-08-11","1536522","<UNNAMED>","C. 5.2km E of auburn along Handonis Road (SF 302, Parish of MacDonald, Athlone LA). About 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.73636967","-26.36758686","14074","Acacia handonis","1773816","2003-09-13","2003-09-13","1573511","<UNNAMED>","5.3km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.94098667","-26.54419861","14074","Acacia handonis","1807228","2012-01-17","2012-01-17","1615792","<UNNAMED>","No locality details given; GPS only (c. 40km NE of Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7355363369","-26.3659201887","14074","Acacia handonis","1930271","1996-09-23","1996-09-23","1714465","<UNNAMED>","Barakula State Forest 302, 5km E of Auburn road (GPS 26 22 03 150 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7336111111","-26.3675","14074","Acacia handonis","2033841","1983-03-28","1983-03-28","1761852","<UNNAMED>","Handonis Hill, 4 miles from Auburn Road, turnoff near Hell Hole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7336111111","-26.3675","14074","Acacia handonis","2033844","1978-11-15","1978-11-15","1761861","<UNNAMED>","Barakula Forestry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.909075","-26.4244472222","14074","Acacia handonis","2033863","2008-07-29","2008-07-29","1761766","<UNNAMED>","3km N of Ballon and c. 40km NW of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7336111111","-26.3675","14074","Acacia handonis","2033867","1979-08-12","1979-08-12","1761883","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7336111111","-26.3675","14074","Acacia handonis","2033914","1981-07-31","1981-07-31","1761883","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7336111111","-26.3675","14074","Acacia handonis","2033923","1978-11-15","1978-11-15","1761876","<UNNAMED>","Barakula State Forest","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7336111111","-26.3675","14074","Acacia handonis","2033926","1968-08-01","1968-08-31","1761884","<UNNAMED>","[E of] Chinchilla-Auburn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7336111111","-26.3675","14074","Acacia handonis","2033966","1981-11-10","1981-11-10","1761883","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7336111111","-26.3675","14074","Acacia handonis","2033981","1977-08-01","1977-08-31","1761751","<UNNAMED>","Barakula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7336111111","-26.3675","14074","Acacia handonis","2034006","1989-08-03","1989-08-03","1761746","<UNNAMED>","5km W of Chinchilla - Auburn Road, along track whose intersection with Auburn Road is ca 46km N of intersection with Chinchilla - Wondai Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.91016795","-26.42286802","14074","Acacia handonis","2034008","2008-07-30","2008-07-30","1761819","<UNNAMED>","1st break 1km N of Simons Mill (turn left and is at intersection with Durah Creek, on western bank), Ballon State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7336111111","-26.3675","14074","Acacia handonis","2034009","1999-07-08","1999-07-08","1761793","<UNNAMED>","Barakula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7336111111","-26.3675","14074","Acacia handonis","2034018","1988-07-18","1988-07-18","1761732","<UNNAMED>","Seeds from plants near Barakula. Cultivated Myall Park, near Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7336111111","-26.3675","14074","Acacia handonis","2034032","1993-11-06","1993-11-06","1761908","<UNNAMED>","Barakula State Forest, 5km SE of Auburn Road crossing of Hellhole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7336111111","-26.3675","14074","Acacia handonis","2034062","1981-08-07","1981-08-07","1761833","<UNNAMED>","Near Little Hell Hole Creek, ca 5km E of Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7597222222","-26.3722222222","14074","Acacia handonis","2124689","2011-09-10","2011-09-10","1830026","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7364376679","-26.367695773","14074","Acacia handonis","2122387","2007-11-15","2007-11-15","1826967","INCIDENTAL","Main Firebreak 5km east of Auburn Road, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.8996877588","-26.4226685761","14074","Acacia handonis","1262514","2011-11-01","","1137203","INCIDENTAL","Barakula State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.7398299331","-26.3662815838","14074","Acacia handonis","1302099","2014-08-31","2014-08-31","1168310","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
