"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","30510","Triflorensia ixoroides","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.017737357","-23.881753972","30510","Triflorensia ixoroides","29014","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.084402462","-23.815088352","30510","Triflorensia ixoroides","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.8010757","-24.881748984","30510","Triflorensia ixoroides","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.051069671","-24.181753524","30510","Triflorensia ixoroides","29104","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.50107854","-23.63175407","30510","Triflorensia ixoroides","29321","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917732896","-25.531748453","30510","Triflorensia ixoroides","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","30510","Triflorensia ixoroides","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.001071041","-23.081754905","30510","Triflorensia ixoroides","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.584410785","-23.348422093","30510","Triflorensia ixoroides","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917732534","-25.481748605","30510","Triflorensia ixoroides","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.051081754","-25.715086131","30510","Triflorensia ixoroides","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.06773694","-23.765088319","30510","Triflorensia ixoroides","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.06773694","-23.765088319","30510","Triflorensia ixoroides","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.101069226","-23.798421519","30510","Triflorensia ixoroides","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.46774678","-23.148422495","30510","Triflorensia ixoroides","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.234398354","-26.015079948","30510","Triflorensia ixoroides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.551078337","-23.331754993","30510","Triflorensia ixoroides","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","149.834420307","-23.498423566","30510","Triflorensia ixoroides","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.084394993","-25.431748083","30510","Triflorensia ixoroides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","148.484436911","-23.598432328","30510","Triflorensia ixoroides","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.967723516","-23.648413351","30510","Triflorensia ixoroides","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.967723516","-23.648413351","30510","Triflorensia ixoroides","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.084402159","-24.13175369","30510","Triflorensia ixoroides","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.451079965","-23.165089414","30510","Triflorensia ixoroides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.034404031","-24.365085698","30510","Triflorensia ixoroides","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","149.684422105","-22.631759958","30510","Triflorensia ixoroides","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.584410155","-26.165083903","30510","Triflorensia ixoroides","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.584396517","-24.415086454","30510","Triflorensia ixoroides","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.001071041","-23.081754905","30510","Triflorensia ixoroides","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.034404031","-24.365085698","30510","Triflorensia ixoroides","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.217750904","-24.615080926","30510","Triflorensia ixoroides","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.367748039","-23.181755167","30510","Triflorensia ixoroides","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.455246932","-23.156755444","30510","Triflorensia ixoroides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","148.8977777777","-21.2308333333","30510","Triflorensia ixoroides","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"35","148.8986111111","-21.2338888888","30510","Triflorensia ixoroides","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"36","151.94828475","-25.269249149","30510","Triflorensia ixoroides","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.907730843","-25.304249227","30510","Triflorensia ixoroides","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","151.928007176","-25.273138227","30510","Triflorensia ixoroides","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","148.013045551","-22.656217322","30510","Triflorensia ixoroides","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.402470004","-26.262584579","30510","Triflorensia ixoroides","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.385247365","-23.519810305","30510","Triflorensia ixoroides","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.185789932","-23.915088059","30510","Triflorensia ixoroides","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.509410927","-24.103417877","30510","Triflorensia ixoroides","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","149.838865242","-22.74286989","30510","Triflorensia ixoroides","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","149.836920222","-22.741203902","30510","Triflorensia ixoroides","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","149.839143261","-22.747314884","30510","Triflorensia ixoroides","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","149.866920119","-22.747869731","30510","Triflorensia ixoroides","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","149.860809199","-22.741203769","30510","Triflorensia ixoroides","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.82631255","-23.538870195","30510","Triflorensia ixoroides","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.827551561","-23.550581071","30510","Triflorensia ixoroides","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.75109076","-24.41508283","30510","Triflorensia ixoroides","1511026","1960-05-13","1960-05-13","1354232","<UNNAMED>","Moura-Baralaba Road C. 8M from Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177318481","-25.2484160504","30510","Triflorensia ixoroides","1520484","1957-06-13","1957-06-13","1381195","<UNNAMED>","Goodnight Scrub, c. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.0844149232","-23.9150872441","30510","Triflorensia ixoroides","1525603","1945-01-04","1945-01-04","1345946","<UNNAMED>","Gogango Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.4177493556","-24.415083309","30510","Triflorensia ixoroides","1542934","1936-12-20","1936-12-20","1377249","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7260908086","-21.9234355754","30510","Triflorensia ixoroides","1544562","1971-01-01","1971-12-31","1371087","<UNNAMED>","Dipperu National Park, NP 72, Parish of Cockenzie, C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.4177555068","-22.2484316384","30510","Triflorensia ixoroides","1547357","1961-07-01","1961-07-31","1344605","<UNNAMED>","55M N of Marlborough on Sarina Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177318481","-25.2484160504","30510","Triflorensia ixoroides","1551453","1957-06-12","1957-06-12","1351370","<UNNAMED>","Goodnight Scrub, C. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7594087","-23.12342236","30510","Triflorensia ixoroides","1552532","1977-09-06","1977-09-06","1393543","<UNNAMED>","N of Yeppoon overlooking the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.5844198416","-22.5817605156","30510","Triflorensia ixoroides","1559500","1951-10-18","1951-10-18","1349064","<UNNAMED>","W of Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7510753619","-23.0817556948","30510","Triflorensia ixoroides","1565430","1978-06-18","1978-06-18","1360318","<UNNAMED>","Yeppoon, C. 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177318481","-25.2484160504","30510","Triflorensia ixoroides","1578869","1770-04-19","2000-11-07","1398155","<UNNAMED>","Kalliwa Creek near Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844252258","-26.081753522","30510","Triflorensia ixoroides","1578870","1770-04-19","2000-11-07","1344604","<UNNAMED>","50M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177318481","-25.2484160504","30510","Triflorensia ixoroides","1586013","1984-09-01","1984-09-30","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.8416619902","-21.7416859415","30510","Triflorensia ixoroides","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.6760934833","-24.6734152611","30510","Triflorensia ixoroides","1608233","1977-04-17","1977-04-17","1411123","<UNNAMED>","Brigalow Research Station 30km NW of Theodore. SW corner of Rhyddings paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.7510865083","-22.7484271823","30510","Triflorensia ixoroides","1608252","1959-04-18","1959-04-18","1418285","<UNNAMED>","9M W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.84276015","-24.8067485944","30510","Triflorensia ixoroides","1608302","1982-03-25","1982-03-25","1453316","<UNNAMED>","Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9269252258","-26.0528646331","30510","Triflorensia ixoroides","1612691","1982-10-03","1982-10-03","1458526","<UNNAMED>","11.2km from Monogorilby on Koko - Hawkwood road, Cadarga Creek. Barakula map, grid ref: 9045-925166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9927413952","-23.6734210759","30510","Triflorensia ixoroides","1613997","1971-05-12","1971-05-12","1445879","<UNNAMED>","Rundle Range State Forest,C. 10M SE of Port Alma. Near O'Connor creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0306630278","-25.2191297105","30510","Triflorensia ixoroides","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.592782122","-25.2067585088","30510","Triflorensia ixoroides","1617374","1968-05-01","1968-05-31","1405302","<UNNAMED>","82km N of Injune on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7510753619","-23.0817556948","30510","Triflorensia ixoroides","1622181","1987-10-13","1987-10-13","1410048","<UNNAMED>","Yeppoon Hill, Tank road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.91776015","-24.7484152611","30510","Triflorensia ixoroides","1624842","1963-04-25","1963-04-25","1419023","<UNNAMED>","Brigalow Research Station, 38km NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0530331242","-25.7122951723","30510","Triflorensia ixoroides","1634659","1988-03-03","1988-03-03","1427552","<UNNAMED>","Auburn River National Park, map Mundubbera 9146-045545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.40941602","-24.07341664","30510","Triflorensia ixoroides","1643031","1986-03-18","1986-03-18","1431518","<UNNAMED>","Banana Shire, 'Greenfields', C. 14.5km NE of Goovigen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4516990736","-25.5536690589","30510","Triflorensia ixoroides","1644262","1989-10-27","1989-10-27","1436163","<UNNAMED>","4.5km S of Binjour, grid ref 9146-443726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6093882583","-25.8567430467","30510","Triflorensia ixoroides","1650914","1982-12-07","1982-12-07","1408996","<UNNAMED>","0.5km W of Grassy Mtn, c. 5km SSW of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.3094155834","-23.1067562024","30510","Triflorensia ixoroides","1652786","1987-04-03","1987-04-03","1425629","<UNNAMED>","Yamba, 35km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9927413952","-23.6734210759","30510","Triflorensia ixoroides","1653173","1971-05-12","1971-05-12","1433096","<UNNAMED>","Rundle Range State Forest, C. 10M SE of Port Alma, near O'Connor creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.4094160222","-24.0734166423","30510","Triflorensia ixoroides","1653231","1986-03-18","1986-03-18","1430625","<UNNAMED>","Banana Shire, 'Greenfields', C. 14km NE of Goovigen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.04272043","-26.22340282","30510","Triflorensia ixoroides","1656164","1986-07-15","1986-07-15","1446773","<UNNAMED>","Cooloola National Park, northern end of Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.25105829","-25.415081","30510","Triflorensia ixoroides","1656246","1985-09-29","1985-09-29","1438140","<UNNAMED>","30km S of Childers, Forestry Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.6427736576","-25.5567549067","30510","Triflorensia ixoroides","1661986","1996-01-28","1996-01-28","1515748","<UNNAMED>","10km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.4399566611","-24.1956425341","30510","Triflorensia ixoroides","1668534","1995-07-07","1995-07-07","1493226","<UNNAMED>","SF471 (GPS 24 11 50 151 26 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.4177694878","-24.5817511237","30510","Triflorensia ixoroides","1668737","1964-05-05","1964-05-05","1481666","<UNNAMED>","12M E of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.84275318","-22.87342718","30510","Triflorensia ixoroides","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.22609559","-23.52342331","30510","Triflorensia ixoroides","1675979","1995-10-18","1995-10-18","1501850","<UNNAMED>","Rosewood forest N of Aboriginal stone quarry, Taunton NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.8544474465","-21.758702829","30510","Triflorensia ixoroides","1678594","1994-06-07","1994-06-07","1500576","<UNNAMED>","SE footslopes of Pine Mountain (State Forest 79 Carminya), c 18.5km SE of Nebo. Map reference Nebo 8654-916925.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.5222222222","-25.405","30510","Triflorensia ixoroides","1680007","1992-09-10","1992-09-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.22606777","-24.28508698","30510","Triflorensia ixoroides","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.64906353","-24.6835861","30510","Triflorensia ixoroides","1681646","1991-08-31","1991-08-31","1505868","<UNNAMED>","Ridge east of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park, Map reference VANDYKE 8448-655697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.2760955881","-23.5067566459","30510","Triflorensia ixoroides","1681816","1995-10-20","1995-10-20","1474398","<UNNAMED>","Triangle, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.91556608","-22.42086774","30510","Triflorensia ixoroides","1682322","1993-09-02","1993-09-02","1507332","<UNNAMED>","Connors River, 'Lake Plattaway', grid ref: 8653-970191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9260651814","-25.2734160504","30510","Triflorensia ixoroides","1682904","1996-09-11","1996-09-11","1480375","<UNNAMED>","Adjacent to fire break running W from Goodnight Scrub road, on opposite side of road to pine plantations.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.90943765","-19.34011877","30510","Triflorensia ixoroides","1687296","1996-04-10","1996-04-10","1512587","<UNNAMED>","Mt Matthew, Mutalunga Range, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2094011055","-24.4234203119","30510","Triflorensia ixoroides","1688311","1995-08-29","1995-08-29","1463953","<UNNAMED>","Bradleys Rd Boyne Valley, 14km SW Nagoorin 62km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.7599945984","-23.2201000791","30510","Triflorensia ixoroides","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.19273371","-23.95675462","30510","Triflorensia ixoroides","1698956","1993-11-24","1993-11-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.8216007103","-21.2195722455","30510","Triflorensia ixoroides","1707609","1993-01-08","1993-01-08","1486799","<UNNAMED>","Newlands, grid ref: 8455-851531.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0940219501","-25.6412232071","30510","Triflorensia ixoroides","1710051","1991-12-23","1991-12-23","1505511","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4107772409","-24.8678599233","30510","Triflorensia ixoroides","1714395","1997-01-23","1997-01-23","1465587","<UNNAMED>","Property of M & J Forman, Ashfield Road, Bundaberg (GPS 24 52 10 152 24 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4113328","-24.84369326","30510","Triflorensia ixoroides","1714402","1997-01-23","1997-01-23","1497718","<UNNAMED>","Property of N.Dargusch, Cattermull Avenue, Burnett Shire (GPS 24 50 43 152 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.42932858","-22.80848463","30510","Triflorensia ixoroides","1718982","1993-03-05","1993-03-05","1504178","<UNNAMED>","'Clive', Clements Creek, grid ref 8752-492754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.455833333","-21.238055556","30510","Triflorensia ixoroides","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
