"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1260609812","-27.2067360172","7726","Botryocladia leptopoda","1685622","1934-01-05","1934-01-05","1493075","<UNNAMED>","Scarborough near Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","7726","Botryocladia leptopoda","1686501","1960-07-01","1960-07-31","1511131","<UNNAMED>","Thursday Island and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260609812","-27.2067360172","7726","Botryocladia leptopoda","1691626","1934-01-05","1934-01-05","1467066","<UNNAMED>","Scarborough near Redcliffe, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.92605885","-23.4567469","7726","Botryocladia leptopoda","1692115","1983-11-27","1983-11-27","1514677","<UNNAMED>","Between Heron Island and Wistari Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.02607868","-20.90676784","7726","Botryocladia leptopoda","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14272375","-26.8067364","7726","Botryocladia leptopoda","1692189","1963-01-03","1963-01-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1427337078","-23.7067546232","7726","Botryocladia leptopoda","1712245","1956-05-22","1956-05-22","1482107","<UNNAMED>","Redcliffe I, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260609812","-27.2400693506","7726","Botryocladia leptopoda","1716119","1963-04-04","1963-04-04","1479703","<UNNAMED>","Redcliff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.54274854","-20.05677295","7726","Botryocladia leptopoda","1757633","1988-11-02","1988-11-02","1542945","<UNNAMED>","NNW corner of Saddleback Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.091666667","-23.5075","7726","Botryocladia leptopoda","1759050","1969-12-01","1969-12-31","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1944011","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1944083","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1944301","1957-02-14","1957-02-14","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1944363","1955-09-16","1955-09-16","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.20673602","7726","Botryocladia leptopoda","1944841","1957-01-29","1957-01-29","1509475","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1948600","1962-09-01","1962-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1950232","1949-02-18","1949-02-18","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.24006935","7726","Botryocladia leptopoda","1950277","1986-02-07","1986-02-07","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
