"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1552","Acanthagenys rufogularis","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","1552","Acanthagenys rufogularis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1552","Acanthagenys rufogularis","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1552","Acanthagenys rufogularis","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7","-20.4218","1552","Acanthagenys rufogularis","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1552","Acanthagenys rufogularis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1552","Acanthagenys rufogularis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.9358","-21.7558","1552","Acanthagenys rufogularis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.699","-22.4325","1552","Acanthagenys rufogularis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0342","-21.3332","1552","Acanthagenys rufogularis","1139783","1995-03-01","1997-12-31","1030378","INCIDENTAL","Moorrinyan National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.9885","-21.5034","1552","Acanthagenys rufogularis","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.8866","-21.3603","1552","Acanthagenys rufogularis","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9971","-21.4195","1552","Acanthagenys rufogularis","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.948","-21.3619","1552","Acanthagenys rufogularis","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0387","-21.4962","1552","Acanthagenys rufogularis","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.4927","-28.8399","1552","Acanthagenys rufogularis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3209051","-28.8817946","1552","Acanthagenys rufogularis","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.4927","-28.8399","1552","Acanthagenys rufogularis","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0476","-28.1602","1552","Acanthagenys rufogularis","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.4665","-28.8654","1552","Acanthagenys rufogularis","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.4645","-28.8148","1552","Acanthagenys rufogularis","1199584","2010-10-01","2010-10-01","1083218","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.4647","-28.7828","1552","Acanthagenys rufogularis","1199585","2010-10-01","2010-10-01","1083219","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","148.5661307","-25.8431369","1552","Acanthagenys rufogularis","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.3085","-26.58714","1552","Acanthagenys rufogularis","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.4661","-28.781","1552","Acanthagenys rufogularis","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.10111715","-27.82342223","1552","Acanthagenys rufogularis","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"26","150.35110403","-26.88175657","1552","Acanthagenys rufogularis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"27","151.93998711","-28.83174244","1552","Acanthagenys rufogularis","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"28","150.35110403","-26.88175657","1552","Acanthagenys rufogularis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","151.52609282","-27.6567478","1552","Acanthagenys rufogularis","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","151.53025949","-27.66508109","1552","Acanthagenys rufogularis","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","151.52609282","-27.6567478","1552","Acanthagenys rufogularis","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","150.35110403","-26.88175657","1552","Acanthagenys rufogularis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","150.70111054","-28.11508566","1552","Acanthagenys rufogularis","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"34","151.11361111","-27.3524999966","1552","Acanthagenys rufogularis","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"35","153.00111111","-26.14833333","1552","Acanthagenys rufogularis","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9177777766","-26.47333333","1552","Acanthagenys rufogularis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","146.36778158","-22.9651187801","1552","Acanthagenys rufogularis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5863824","-28.91591146","1552","Acanthagenys rufogularis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","151.45694017","-28.93452346","1552","Acanthagenys rufogularis","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"40","150.76777548","-28.06508558","1552","Acanthagenys rufogularis","523270","1963-09-01","1963-09-30","521917","104538","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"41","145.572525","-28.00565","1552","Acanthagenys rufogularis","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.572525","-28.00565","1552","Acanthagenys rufogularis","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.609236","-27.986502","1552","Acanthagenys rufogularis","1973068","2013-09-07","2013-09-07","1728884","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.392843022","-28.0692909328","1552","Acanthagenys rufogularis","560882","1974-08-20","1974-08-20","547023","169853","31km W of Warrego bridge in Cunnamulla","1800","7617","Balda & Brown (1977)","3461","Department of Environment, Science and Innovation","DES"
"45","148.926116551","-27.0650949357","1552","Acanthagenys rufogularis","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","147.74279218","-24.68176777","1552","Acanthagenys rufogularis","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","146.75113815","-24.46510912","1552","Acanthagenys rufogularis","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","148.10112173","-24.85676365","1552","Acanthagenys rufogularis","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","147.18444156","-23.4817786953","1552","Acanthagenys rufogularis","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","150.16778321","-27.86508842","1552","Acanthagenys rufogularis","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","142.901140014","-20.6484799454","1552","Acanthagenys rufogularis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"52","147.86779584","-26.8067700639","1552","Acanthagenys rufogularis","560753","1991-09-01","1991-09-30","546894","169652","Arcoona Stn, 40km SSW Mitchell","5400","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","150.57607804","-23.28175556","1552","Acanthagenys rufogularis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","146.4302395918","-23.4345342799","1552","Acanthagenys rufogularis","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"55","146.3464552975","-23.4304485047","1552","Acanthagenys rufogularis","1199775","2011-11-22","2011-11-22","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"56","146.3979101902","-23.4660360395","1552","Acanthagenys rufogularis","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"57","146.3979101902","-23.4660360395","1552","Acanthagenys rufogularis","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"58","143.01666667","-22.5","1552","Acanthagenys rufogularis","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.01666667","-22.5","1552","Acanthagenys rufogularis","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.01666667","-22.5","1552","Acanthagenys rufogularis","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.03333333","-22.5","1552","Acanthagenys rufogularis","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.03333333","-22.5","1552","Acanthagenys rufogularis","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.03333333","-22.483333333","1552","Acanthagenys rufogularis","2111399","2017-03-20","2017-03-20","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.01666667","-22.683333333","1552","Acanthagenys rufogularis","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.01666667","-22.683333333","1552","Acanthagenys rufogularis","2111467","2011-11-08","2011-11-08","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.04055556","-22.683611111","1552","Acanthagenys rufogularis","2111474","2009-05-16","2009-05-16","1822706","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.03333333","-22.483333333","1552","Acanthagenys rufogularis","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.93333333","-22.616666667","1552","Acanthagenys rufogularis","2110727","2014-07-27","2014-07-27","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.1","-22.583333333","1552","Acanthagenys rufogularis","2110832","2014-07-31","2014-07-31","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.05","-22.566666667","1552","Acanthagenys rufogularis","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143","-22.5","1552","Acanthagenys rufogularis","2110908","2014-08-02","2014-08-02","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.05","-22.566666667","1552","Acanthagenys rufogularis","2110934","2014-08-04","2014-08-04","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2110938","2014-08-04","2014-08-04","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.08333333","-22.6","1552","Acanthagenys rufogularis","2111118","2011-05-14","2011-05-14","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.1","-22.6","1552","Acanthagenys rufogularis","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.1","-22.583333333","1552","Acanthagenys rufogularis","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.05","-22.566666667","1552","Acanthagenys rufogularis","2111201","2020-09-15","2020-09-15","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.03333333","-22.516666667","1552","Acanthagenys rufogularis","2111203","2020-09-15","2020-09-15","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2111204","2020-09-15","2020-09-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2111222","2011-05-14","2011-05-14","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2111382","2011-07-23","2011-07-23","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.98333333","-22.55","1552","Acanthagenys rufogularis","2111401","2017-03-20","2017-03-20","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.05","-22.566666667","1552","Acanthagenys rufogularis","2111428","2017-03-21","2017-03-21","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2111430","2017-03-21","2017-03-21","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2111454","2020-08-25","2020-08-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2111459","2009-05-17","2009-05-17","1822695","INCIDENTAL","Manhole Soak, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.1","-22.583333333","1552","Acanthagenys rufogularis","2111541","2017-03-23","2017-03-23","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.93333333","-22.616666667","1552","Acanthagenys rufogularis","2111604","2009-10-18","2009-10-18","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2111654","2017-06-07","2017-06-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143","-22.5","1552","Acanthagenys rufogularis","2111662","2017-06-09","2017-06-09","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2111690","2017-06-10","2017-06-10","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.08333333","-22.6","1552","Acanthagenys rufogularis","2111760","2011-11-12","2011-11-12","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2111942","2018-06-09","2018-06-09","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.05","-22.566666667","1552","Acanthagenys rufogularis","2111943","2018-06-09","2018-06-09","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.05","-22.566666667","1552","Acanthagenys rufogularis","2112097","2009-10-28","2009-10-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2112126","2010-04-16","2010-04-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.1","-22.583333333","1552","Acanthagenys rufogularis","2112156","2012-12-15","2012-12-15","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2112282","2013-10-13","2013-10-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.98333333","-22.533333333","1552","Acanthagenys rufogularis","2112446","2021-06-20","2021-06-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","142.93333333","-22.616666667","1552","Acanthagenys rufogularis","2112458","2021-06-26","2021-06-26","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.05","-22.566666667","1552","Acanthagenys rufogularis","2112471","2021-06-28","2021-06-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.11666667","-22.566666667","1552","Acanthagenys rufogularis","2112473","2021-06-28","2021-06-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.11666667","-22.6","1552","Acanthagenys rufogularis","2110833","2014-07-31","2014-07-31","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2110837","2014-07-31","2014-07-31","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.13333333","-22.6","1552","Acanthagenys rufogularis","2110840","2014-07-31","2014-07-31","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.11666667","-22.6","1552","Acanthagenys rufogularis","2110872","2011-05-08","2011-05-08","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.13333333","-22.6","1552","Acanthagenys rufogularis","2110877","2011-05-08","2011-05-08","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2110939","2014-08-04","2014-08-04","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2111207","2020-09-15","2020-09-15","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.06666667","-22.55","1552","Acanthagenys rufogularis","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2111418","2017-03-21","2017-03-21","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.06666667","-22.55","1552","Acanthagenys rufogularis","2111432","2017-03-22","2017-03-22","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2111457","2020-08-25","2020-08-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.15","-22.616666667","1552","Acanthagenys rufogularis","2111463","2009-05-18","2009-05-18","1822699","INCIDENTAL","No 20 Bore, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.08333333","-22.516666667","1552","Acanthagenys rufogularis","2111523","2017-03-22","2017-03-22","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.08333333","-22.533333333","1552","Acanthagenys rufogularis","2111531","2017-03-22","2017-03-22","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.13333333","-22.6","1552","Acanthagenys rufogularis","2111546","2017-03-23","2017-03-23","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.125","-22.603055556","1552","Acanthagenys rufogularis","2111577","2009-05-18","2009-05-18","1822712","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.06916667","-22.581111111","1552","Acanthagenys rufogularis","2111578","2009-05-18","2009-05-18","1822713","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2111687","2017-06-10","2017-06-10","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.11666667","-22.6","1552","Acanthagenys rufogularis","2111771","2011-11-12","2011-11-12","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.08333333","-22.583333333","1552","Acanthagenys rufogularis","2111861","2009-10-23","2009-10-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.13333333","-22.6","1552","Acanthagenys rufogularis","2111869","2009-10-23","2009-10-23","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.13333333","-22.6","1552","Acanthagenys rufogularis","2111877","2011-11-13","2011-11-13","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.11666667","-22.6","1552","Acanthagenys rufogularis","2111953","2018-06-10","2018-06-10","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.08333333","-22.533333333","1552","Acanthagenys rufogularis","2111967","2009-10-24","2009-10-24","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.13333333","-22.6","1552","Acanthagenys rufogularis","2112151","2012-12-15","2012-12-15","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
