"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1280555555","-23.2766666666","15569","Calotis xanthosioidea","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.58451653","-26.58178817","15569","Calotis xanthosioidea","1532116","1973-08-28","1973-08-28","1359517","<UNNAMED>","53km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2594968909","-23.4234591222","15569","Calotis xanthosioidea","1552134","1971-10-27","1971-10-27","1342605","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.309472248","-23.6401132072","15569","Calotis xanthosioidea","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011318786","-23.4984435279","15569","Calotis xanthosioidea","1565631","1934-07-16","1934-07-16","1385403","<UNNAMED>","East of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8761465205","-23.8901161461","15569","Calotis xanthosioidea","1585257","1991-03-07","1991-03-07","1431537","<UNNAMED>","Top Bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178685932","-25.7484719576","15569","Calotis xanthosioidea","1586193","1936-07-09","1936-07-09","1419447","<UNNAMED>","On Tenham Station, ca 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.50116123","-23.49845533","15569","Calotis xanthosioidea","1586546","1963-07-01","1963-07-31","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5011318786","-23.4984435279","15569","Calotis xanthosioidea","1590973","1977-07-01","1977-07-31","1433713","<UNNAMED>","Alpha to Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.24280185","-23.49011393","15569","Calotis xanthosioidea","1593406","1975-07-01","1975-07-31","1407248","<UNNAMED>","Site 269, 13km NNE of Jericho. Warlus Area C, Site No. 269.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0094968909","-23.3567924555","15569","Calotis xanthosioidea","1596331","1981-04-18","1981-04-18","1422190","<UNNAMED>","Longreach Shire, ca 35km W of Longreach on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.792798571","-21.8234517592","15569","Calotis xanthosioidea","1596571","1991-06-24","1991-06-24","1454909","<UNNAMED>","7km SW of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.326198997","-20.5734954579","15569","Calotis xanthosioidea","1603621","1977-03-30","1977-03-30","1415736","<UNNAMED>","22km NW of Mt Isa on road after May Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6927937807","-21.1234532592","15569","Calotis xanthosioidea","1606304","1991-05-11","1991-05-11","1423591","<UNNAMED>","0.6km S of oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178302243","-23.2484591222","15569","Calotis xanthosioidea","1613282","1952-07-01","1952-07-31","1445078","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.42618876","-23.02347176","15569","Calotis xanthosioidea","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75949973","-26.04011283","15569","Calotis xanthosioidea","1622966","1976-06-05","1976-06-05","1432134","<UNNAMED>","12km NE of Ravenscourt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7095291577","-21.2568247412","15569","Calotis xanthosioidea","1627262","1985-05-01","1985-05-31","1458060","<UNNAMED>","31km N of Bushy Park homestead, 21km NW of Duchess. Site 66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0927915971","-21.7901146627","15569","Calotis xanthosioidea","1635578","1983-10-14","1983-10-14","1407740","<UNNAMED>","Near Moonoomoo Station Homestead, ca 158km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5928765515","-21.5735002885","15569","Calotis xanthosioidea","1636925","1985-05-01","1985-05-31","1458059","<UNNAMED>","28km E of Urandangie, Site 46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4178302243","-23.2484591222","15569","Calotis xanthosioidea","1642771","1958-07-01","1958-07-01","1457655","<UNNAMED>","15 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094697286","-22.3067839984","15569","Calotis xanthosioidea","1644269","1989-12-06","1989-12-06","1437242","<UNNAMED>","Swanlea Hometead, Bede paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2511142304","-22.9151093608","15569","Calotis xanthosioidea","1650182","1978-11-21","1978-11-21","1431783","<UNNAMED>","Ca 70km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.292852643","-26.140126006","15569","Calotis xanthosioidea","1653010","1962-04-04","1962-04-04","1446519","<UNNAMED>","Maybe, 30 miles S of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844697286","-22.0817839984","15569","Calotis xanthosioidea","1653588","1946-04-07","1946-04-07","1457654","<UNNAMED>","20 miles E of Corinda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5845094825","-25.9151221286","15569","Calotis xanthosioidea","1670206","1996-07-06","1996-07-06","1467201","<UNNAMED>","Hell Hole Gorge NP ca 100km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1094968909","-23.2901257889","15569","Calotis xanthosioidea","1691539","1992-04-08","1992-04-08","1468204","<UNNAMED>","Leander, sandridge, 1km S of Longreach Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7186319043","-21.9456739814","15569","Calotis xanthosioidea","1697581","1992-04-02","1992-04-02","1506937","<UNNAMED>","(Site Plot 43.) 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7341735487","-21.8101098535","15569","Calotis xanthosioidea","1702953","1992-04-05","1992-04-05","1469822","<UNNAMED>","(Site Bill Lag.) 7.5km S of Wilandspey on edge of Billillbania Lagoon. (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3330833591","-23.6240020961","15569","Calotis xanthosioidea","1708631","1992-03-31","1992-03-31","1504547","<UNNAMED>","(Site Betanga) 1)5km NW of Betanga on Capricorn Highway E of Jericho on sandy plateau) (GPS 23 37 32 146 19 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0594968909","-23.3067924555","15569","Calotis xanthosioidea","1712786","1977-04-16","1977-04-16","1497074","<UNNAMED>","Leander Stn, 16km N Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.92174853","-24.84541544","15569","Calotis xanthosioidea","1719319","1996-10-07","1996-10-07","1491764","<UNNAMED>","N of Thompson Development Road (EX COLL 24 50 49 142 55 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8300252842","-22.0609506651","15569","Calotis xanthosioidea","1720998","2002-03-18","2002-03-18","1575263","<UNNAMED>","16.5km south west of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8480943059","-22.1417907328","15569","Calotis xanthosioidea","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0372399032","-22.1581695821","15569","Calotis xanthosioidea","1746182","2002-03-20","2002-03-20","1551292","<UNNAMED>","18km NE of Jochmus Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.87809082","-25.50711085","15569","Calotis xanthosioidea","1760998","2001-03-15","2001-03-15","1579432","<UNNAMED>","26km by road SE of Windorah and 214NW of Quilpie on Quilpie Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.80146422","-23.499858","15569","Calotis xanthosioidea","1785486","2004-05-17","2004-05-17","1562810","<UNNAMED>","Red Gum Waterhole, c. 22km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.70009338","-25.92232931","15569","Calotis xanthosioidea","1791554","2007-03-13","2007-03-13","1612797","<UNNAMED>","'Tyrone', 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1844722222","-22.4755555556","15569","Calotis xanthosioidea","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.35008205","-23.40940873","15569","Calotis xanthosioidea","1807038","2011-09-09","2011-09-09","1596606","<UNNAMED>","Bimblebox Nature Refuge. 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2098005422","-25.5415398514","15569","Calotis xanthosioidea","1813155","2009-08-07","2009-08-07","1583861","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3164580424","-23.7442989258","15569","Calotis xanthosioidea","1814098","2004-05-19","2004-05-19","1594108","<UNNAMED>","60km along Alroy-Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7308720837","-22.0923462884","15569","Calotis xanthosioidea","1816089","2010-04-14","2010-04-14","1633233","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7291666667","-25.7863888889","15569","Calotis xanthosioidea","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59096756","-25.77511333","15569","Calotis xanthosioidea","1820881","2011-09-07","2011-09-07","1586980","<UNNAMED>","'Mt Morris', c. 100km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.19034699","-25.55935893","15569","Calotis xanthosioidea","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5063888889","-23.6375","15569","Calotis xanthosioidea","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.35083333","-23.45916667","15569","Calotis xanthosioidea","1850568","2012-03-20","2012-03-20","1640868","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.12080556","-22.29286111","15569","Calotis xanthosioidea","1854941","2014-03-20","2014-03-20","1663115","<UNNAMED>","About 15km due N of Lou Lou Park Station homestead, southern portion of Dongmabulla Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.01923542","-25.35939764","15569","Calotis xanthosioidea","1858193","2014-06-21","2014-06-21","1651682","<UNNAMED>","5.9km south of Paragua outstation. Connemara 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.46527815","-25.70768694","15569","Calotis xanthosioidea","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.44577687","-25.74757757","15569","Calotis xanthosioidea","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5427937807","-21.1234532592","15569","Calotis xanthosioidea","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.31069444","-24.21997222","15569","Calotis xanthosioidea","1895863","2014-11-04","2014-11-04","1678355","<UNNAMED>","Marston, sandstone escarpment S of house, campsite, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4178656637","-20.7484954579","15569","Calotis xanthosioidea","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.1228302243","-23.2737369","15569","Calotis xanthosioidea","1902011","1999-05-30","1999-05-30","1706574","<UNNAMED>","24.1km NW of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.128838467","-20.7630138279","15569","Calotis xanthosioidea","1911909","2004-07-26","2004-07-26","1697315","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.55166667","-22.32","15569","Calotis xanthosioidea","1918514","2006-05-11","2006-05-11","1679742","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 657).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4540915","-23.02794518","15569","Calotis xanthosioidea","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844798538","-23.5817828127","15569","Calotis xanthosioidea","1927266","1935-11-29","1935-11-29","1708686","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.34805556","-23.40111111","15569","Calotis xanthosioidea","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8094652376","-21.7067850925","15569","Calotis xanthosioidea","1930577","1993-07-29","1993-07-29","1712470","<UNNAMED>","SW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.084472248","-23.5817798738","15569","Calotis xanthosioidea","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.837803062","-22.0987284429","15569","Calotis xanthosioidea","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7686820174","-22.2343256984","15569","Calotis xanthosioidea","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.1316","-20.1438","15569","Calotis xanthosioidea","1954308","2013-03-03","2013-03-03","1665210","<UNNAMED>","McNamara Road, 50-100km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0928302243","-23.2567924555","15569","Calotis xanthosioidea","1955091","1952-07-01","1952-07-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.54714505","-21.3124368","15569","Calotis xanthosioidea","2063569","2012-06-06","2012-06-06","1696105","<UNNAMED>","Ashover Stn, 42.5km N of Dajarra, 33.5km WNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
