"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.86361959","-17.96819066","29555","Coronidium newcastlianum","1830203","2001-05-09","2001-05-09","1637064","<UNNAMED>","43km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511107235","-17.2484674866","29555","Coronidium newcastlianum","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9178053307","-18.5818070666","29555","Coronidium newcastlianum","1544094","1906-07-01","1906-07-31","1374349","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9427522627","-20.8734381885","29555","Coronidium newcastlianum","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1719466675","-17.9887433785","29555","Coronidium newcastlianum","1761358","2005-04-10","2005-04-10","1560560","<UNNAMED>","35km along Gunnawarra to Minnamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3506385","-17.38888415","29555","Coronidium newcastlianum","1836054","2004-03-23","2004-03-23","1601119","<UNNAMED>","Toy Creek, power line road, off Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","29555","Coronidium newcastlianum","1605384","1967-04-23","1967-04-23","1413333","<UNNAMED>","Emu Creek C 9M SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.917805331","-18.5818070663","29555","Coronidium newcastlianum","1557207","1928-02-01","1928-02-29","1364890","<UNNAMED>","Newcastle Range between Forsayth & Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44277739","-17.34013415","29555","Coronidium newcastlianum","1758236","1996-08-04","1996-08-04","1546499","<UNNAMED>","Herberton Range, 12km from Atherton towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8966435876","-18.6246421406","29555","Coronidium newcastlianum","1754271","2000-10-10","2000-10-10","1566245","<UNNAMED>","On railway line between Einasleigh-Forsayth, c 30km E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8427812791","-16.8568042661","29555","Coronidium newcastlianum","1657822","1985-04-17","1985-04-17","1417433","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah C 2.5K NW of the dam on top of Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.19278","-17.59013227","29555","Coronidium newcastlianum","1704101","1994-01-28","1994-01-28","1488383","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south southwest of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1880551679","-17.2370785977","29555","Coronidium newcastlianum","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8594479457","-16.8734709328","29555","Coronidium newcastlianum","1602161","1984-04-11","1984-04-11","1450848","<UNNAMED>","Mt Mulligan between the abandoned mine site & Falls on Richards Creek along pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4094559967","-17.1068052915","29555","Coronidium newcastlianum","1609173","1971-01-01","1971-01-31","1459790","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777739","-17.41513415","29555","Coronidium newcastlianum","1954553","1913-06-01","1913-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5927734988","-19.6734510346","29555","Coronidium newcastlianum","1705799","1996-02-25","1996-02-25","1509700","<UNNAMED>","Jackes Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.56638889","-18.20333333","29555","Coronidium newcastlianum","1852382","2009-03-28","2009-03-28","1636047","<UNNAMED>","Undara Volcanic National Park, NW of Atkinsons lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3327152124","-17.3815851977","29555","Coronidium newcastlianum","1804217","2007-05-05","2007-05-05","1612565","<UNNAMED>","Baal Gammon Mining Lease, Watsonville Range, near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.262623321","-16.6580235913","29555","Coronidium newcastlianum","1914431","2006-05-30","2006-05-30","1701519","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9133333333","-18.5458333333","29555","Coronidium newcastlianum","2100485","2004-04-15","2004-04-15","1814099","<UNNAMED>","Newcastle Range, c. 24km W of Einasleigh along road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.12611333","-17.95679893","29555","Coronidium newcastlianum","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9927862585","-17.640135104","29555","Coronidium newcastlianum","1684721","1993-01-19","1993-01-19","1509600","<UNNAMED>","16km northwest of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.95500571","-17.09069159","29555","Coronidium newcastlianum","1729078","2002-04-19","2002-04-19","1541461","<UNNAMED>","6.5km along Wolfram Camp Road, west of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.41513415","29555","Coronidium newcastlianum","1953991","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.39277739","-17.49013415","29555","Coronidium newcastlianum","1679180","1991-07-10","1991-07-10","1476106","<UNNAMED>","W side of Flaggy Rock Road, 32km SW of Atherton, via Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.37","-17.37444444","29555","Coronidium newcastlianum","1918200","2008-12-19","2008-12-19","1680609","<UNNAMED>","Grant Creek, Anniversary Falls, on Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41777488","-16.74846894","29555","Coronidium newcastlianum","1615489","1932-04-09","1932-04-09","1459622","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.35944406","-17.39013415","29555","Coronidium newcastlianum","1648901","1974-07-14","1974-07-14","1459789","<UNNAMED>","Herberton - Irvinebank Road, 0.9km E of crest of divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.35138889","-17.38472222","29555","Coronidium newcastlianum","1826141","2005-05-20","2005-05-20","1606736","<UNNAMED>","Powerline track, 0.9km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511107235","-17.4151341533","29555","Coronidium newcastlianum","1590750","1978-08-09","1978-08-09","1428710","<UNNAMED>","16K from Stannary Hills towards Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177773902","-17.4151341533","29555","Coronidium newcastlianum","1705719","1967-07-29","1967-07-29","1494876","<UNNAMED>","Rd between Herberton & Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3780160442","-17.1861713021","29555","Coronidium newcastlianum","1860110","2013-02-19","2013-02-19","1648753","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.28111167","-17.401522747","29555","Coronidium newcastlianum","459411","2000-07-13","","453119","INCIDENTAL","Bakerville Mount Clotten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"34","144.85944795","-16.90680427","29555","Coronidium newcastlianum","1650929","1984-04-12","1984-04-12","1462431","<UNNAMED>","Mount Mulligan on long ridge running from near Branch Creek to the southern plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.39130571","-17.18545543","29555","Coronidium newcastlianum","1877299","2012-06-02","2012-06-02","1664339","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.08444667","-17.7484656","29555","Coronidium newcastlianum","1618846","1967-05-26","1967-05-26","1425894","<UNNAMED>","30.6K W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.34277739","-17.39013415","29555","Coronidium newcastlianum","1787617","1980-03-22","1980-03-22","1548834","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.31194444","-19.39111111","29555","Coronidium newcastlianum","1912602","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.0188888889","-18.5413888889","29555","Coronidium newcastlianum","2062616","1960-07-08","1960-07-08","1782705","<UNNAMED>","10 miles W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.9178053307","-18.5818070666","29555","Coronidium newcastlianum","1601377","1940-06-01","1940-06-30","1440340","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.41472222","-17.33944444","29555","Coronidium newcastlianum","1818031","1992-06-05","1992-06-05","1620439","<UNNAMED>","20.2km (by road) W of Atherton, on Rifle Range Road, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2311111111","-17.4780555556","29555","Coronidium newcastlianum","1911177","1996-02-06","1996-02-06","1693505","<UNNAMED>","1km SE of Mt Misery on Silver Valley road (GPS 17 28 41 145 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511133342","-17.581798934","29555","Coronidium newcastlianum","1524969","1962-05-31","1962-05-31","1345719","<UNNAMED>","Junction of Cooloomon & Little Cooloomon Creeks SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511107235","-17.2484674866","29555","Coronidium newcastlianum","1586641","1979-08-09","1979-08-09","1408028","<UNNAMED>","Stannary Hills area between Mutchilba & Stannary Hills settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4261107235","-17.4401341533","29555","Coronidium newcastlianum","1636101","1981-06-12","1981-06-12","1431444","<UNNAMED>","At Millstream Falls turn-off S of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.45944406","-17.27346749","29555","Coronidium newcastlianum","1664017","1980-09-02","1980-09-02","1472847","<UNNAMED>","Road from Wollem Trig to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.4151341533","29555","Coronidium newcastlianum","1607982","1972-06-01","1972-06-01","1443026","<UNNAMED>","Herberton Range 13K from Atherton towards Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2460699125","-17.4832522157","29555","Coronidium newcastlianum","1925407","1988-04-02","1988-04-02","1708121","<UNNAMED>","3.4km from Mount Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3775","-17.3872222","29555","Coronidium newcastlianum","1961798","2019-04-20","2019-04-20","1720676","<UNNAMED>","1.2km by road W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2377777777","-17.4791666666","29555","Coronidium newcastlianum","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.20194406","-17.29513415","29555","Coronidium newcastlianum","1765217","2005-05-10","2005-05-10","1541515","<UNNAMED>","Near You and Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011073","-17.49846327","29555","Coronidium newcastlianum","1957807","1963-08-28","1963-08-28","1407361","<UNNAMED>","W of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777739","-17.41513415","29555","Coronidium newcastlianum","1572481","1972-01-30","1972-01-30","1390805","<UNNAMED>","Herberton-Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777739","-17.41513415","29555","Coronidium newcastlianum","1589869","1975-01-14","1975-01-14","1401235","<UNNAMED>","Caravan Park, Herberton on Rd to Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177800009","-17.581798934","29555","Coronidium newcastlianum","1592550","1969-06-22","1969-06-22","1404591","<UNNAMED>","0.3K from turn-off to Millstream Falls off Kennedy Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3761107235","-17.4068008199","29555","Coronidium newcastlianum","1649715","1983-05-26","1983-05-26","1453325","<UNNAMED>","1.5K W of Herberton on Herberton-Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.386882652","-17.371042542","29555","Coronidium newcastlianum","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.4177800009","-17.581798934","29555","Coronidium newcastlianum","1556075","1935-06-21","1935-06-21","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.23286667","-17.39558333","29555","Coronidium newcastlianum","1917911","2004-04-01","2004-04-01","1690165","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511107235","-17.2484674866","29555","Coronidium newcastlianum","1949212","1962-05-01","1962-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.349444054","-17.541521721","29555","Coronidium newcastlianum","459746","2000-10-11","","453477","INCIDENTAL","Evelyn Creek Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.2288888888","-17.4788888888","29555","Coronidium newcastlianum","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","145.2288888888","-17.4838888888","29555","Coronidium newcastlianum","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","145.4261107235","-17.3234674866","29555","Coronidium newcastlianum","1658753","1991-05-01","1991-05-01","1480641","<UNNAMED>","0.5K along Baldy Mountain SF Rd from Atherton-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.62610432","-19.40678544","29555","Coronidium newcastlianum","1750323","1998-10-03","1998-10-03","1538563","<UNNAMED>","Pinnacles Tableland, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.41777739","-17.41513415","29555","Coronidium newcastlianum","1938514","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.28439992","-23.665088215","29555","Coronidium newcastlianum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","145.2094440568","-17.4234674866","29555","Coronidium newcastlianum","1560871","1962-03-27","1962-03-27","1389965","<UNNAMED>","Head of Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.9178053307","-18.5818070666","29555","Coronidium newcastlianum","1588500","1954-07-13","1954-07-13","1444473","<UNNAMED>","W of Einasleigh on Newcastle Range foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3261107235","-17.3901341533","29555","Coronidium newcastlianum","1632554","1982-04-16","1982-04-16","1446162","<UNNAMED>","0.6K E of Herberton, Herberton-Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844372789","-17.2484646669","29555","Coronidium newcastlianum","1589795","1972-05-31","1972-05-31","1401058","<UNNAMED>","1.6K from Tinaroo Dam toward Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.34583295","-17.38680082","29555","Coronidium newcastlianum","1788448","2006-07-20","2006-07-20","1601526","<UNNAMED>","6km W of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.94","-18.54944444","29555","Coronidium newcastlianum","1894480","2005-03-15","2005-03-15","1682076","<UNNAMED>","19.7km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5844372789","-17.2484646669","29555","Coronidium newcastlianum","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.90945846","-16.67347532","29555","Coronidium newcastlianum","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.46083556","-17.63124338","29555","Coronidium newcastlianum","1757924","2005-05-09","2005-05-09","1559995","<UNNAMED>","Millstream National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.031261","-18.352916","29555","Coronidium newcastlianum","2124747","2021-05-04","2021-05-04","1829752","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2352777777","-17.4797222222","29555","Coronidium newcastlianum","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.37277778","-17.37805556","29555","Coronidium newcastlianum","1911619","2008-12-19","2008-12-19","1682167","<UNNAMED>","Along Grant Creek, track to Anniversary Falls, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
