"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.87717629","-25.43980494","25697","Marchantia foliacea","1720086","1981-07-13","1981-07-13","1544101","<UNNAMED>","Chowey Creek, 'Nore Creina', 4km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5427309953","-26.9567410147","25697","Marchantia foliacea","1726357","1983-05-09","1983-05-09","1562780","<UNNAMED>","New Country Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844406357","-17.5817965991","25697","Marchantia foliacea","1743375","1983-07-04","1983-07-04","1525001","<UNNAMED>","Next to Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3427436447","-27.4067432916","25697","Marchantia foliacea","1758847","1983-05-17","1983-05-17","1544103","<UNNAMED>","Yellow Gully, Esk-Gatton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6747184135","-17.700685488","25697","Marchantia foliacea","1766660","2001-10-25","2001-10-25","1564710","<UNNAMED>","State Forest 756 Palmerston, near Charappa Creek Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.55991864","-28.31216619","25697","Marchantia foliacea","1770819","1998-06-05","1998-06-05","1561629","<UNNAMED>","State Forest 735, Burnett West Logging Area, 32 km WSW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09272375","-26.54006973","25697","Marchantia foliacea","1772288","1984-04-14","1984-04-14","1516950","<UNNAMED>","Coolum, (Point) Arkwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.86662074","-25.28897161","25697","Marchantia foliacea","1779959","1981-07-02","1981-07-02","1568499","<UNNAMED>","Pine Glade, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.37695199","-28.12586457","25697","Marchantia foliacea","1856699","2015-07-19","2015-07-19","1662456","<UNNAMED>","Hell Hole Gorge, Swanfels, c. 1.4km from Top Swanfels Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.54615167","-26.75597583","25697","Marchantia foliacea","1863648","2016-04-08","2016-04-08","1653398","<UNNAMED>","Tributary of Kilcoy Creek, Jimna Bellthorpe Road, Conondale National Park, approximately 15km from Kilcoy Murgon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8273045656","-27.04631673","25697","Marchantia foliacea","1863747","2014-11-15","2014-11-15","1653466","<UNNAMED>","Creek at Jackson Park, Basin Road, Wamuran Basin, approximately 1.6km from Campbells-Pocket Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510866761","-28.0817412116","25697","Marchantia foliacea","1958040","1770-04-19","1986-05-01","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.306055","-28.183165","25697","Marchantia foliacea","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9758333333","-27.465","25697","Marchantia foliacea","2071794","1986-06-29","1986-06-29","1791144","<UNNAMED>","Spring Bluff railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9758333333","-27.465","25697","Marchantia foliacea","2072185","1986-06-29","1986-06-29","1791570","<UNNAMED>","Above Spring Bluff railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
