"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","22229","Pittosporum trilobum","1516477","1963-08-01","1963-08-31","1369480","<UNNAMED>","Forest Reserve 310, Swipers Logging area. E of Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.2567980002","22229","Pittosporum trilobum","1519839","1963-10-15","1963-10-15","1380974","<UNNAMED>","State Forest Reserve 310 - Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5234689414","22229","Pittosporum trilobum","1531912","1973-08-29","1973-08-29","1384310","<UNNAMED>","Mt. Lewis North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1734705111","22229","Pittosporum trilobum","1532084","1975-06-24","1975-06-24","1382621","<UNNAMED>","V.C.L. Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.65943728","-17.29013133","22229","Pittosporum trilobum","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","22229","Pittosporum trilobum","1562627","1963-08-01","1963-08-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094406357","-17.6734632658","22229","Pittosporum trilobum","1566298","1954-08-25","1954-08-25","1391438","<UNNAMED>","Koolmoon Creek logging road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","22229","Pittosporum trilobum","1568991","1971-06-29","1971-06-29","1343326","<UNNAMED>","S.F.R.185, Breach L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","22229","Pittosporum trilobum","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75943728","-17.34013133","22229","Pittosporum trilobum","1578569","1972-12-18","1972-12-18","1355838","<UNNAMED>","Boonjie T.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.35943684","-15.74013855","22229","Pittosporum trilobum","1628811","1973-01-01","1973-01-31","1453356","<UNNAMED>","The Granites near Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4594394","-16.10680384","22229","Pittosporum trilobum","1632032","1972-05-01","1972-05-31","1406054","<UNNAMED>","Oliver Ck. a tributary of Noah Ck. Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2201866657","-16.4357638161","22229","Pittosporum trilobum","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5901359414","22229","Pittosporum trilobum","1685416","1994-07-17","1994-07-17","1511686","<UNNAMED>","12km along Mt Lewis road, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261035","-15.77347188","22229","Pittosporum trilobum","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2655331939","-16.4957847144","22229","Pittosporum trilobum","1686786","1988-11-01","1988-11-30","1504667","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site;AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3927748781","-16.5401356081","22229","Pittosporum trilobum","1693720","1994-07-11","1994-07-11","1475622","<UNNAMED>","Rex Range, State Forest 42, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5420980451","-17.7309853372","22229","Pittosporum trilobum","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3029324931","-16.395785089","22229","Pittosporum trilobum","1709194","1992-06-22","1992-06-22","1509947","<UNNAMED>","Pinnacle Rock Track, 4km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8927706123","-17.2567980002","22229","Pittosporum trilobum","1713391","1994-07-10","1994-07-10","1482676","<UNNAMED>","Harveys Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.339163767","-16.5554133858","22229","Pittosporum trilobum","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261039456","-17.3901313336","22229","Pittosporum trilobum","1722990","1973-01-28","1973-01-28","1565623","<UNNAMED>","Boonjee, ESE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7261039456","-17.3901313336","22229","Pittosporum trilobum","1732471","1996-08-04","1996-08-04","1537283","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2673821827","-16.4985109941","22229","Pittosporum trilobum","1733967","1988-11-01","1988-11-30","1568994","<UNNAMED>","Mt Lewis Road, boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy, site 17, perimeter of site, AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7656112885","-17.379615126","22229","Pittosporum trilobum","1745250","1770-04-19","2000-11-07","1546766","<UNNAMED>","Aproximately 330m from start of Bartle Frere track; Grid Ref 8063-687778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2699446484","-16.5265436704","22229","Pittosporum trilobum","1752334","2003-04-23","2003-04-23","1557823","<UNNAMED>","Mount Lewis Forest Reserve, hill '1262', N of swamp/weather station. GR 7964-152718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8677706125","-17.3442979999","22229","Pittosporum trilobum","1756686","2000-07-23","2000-07-23","1567572","<UNNAMED>","The Boulders, Babinda Creek west of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8262094778","-17.3230437406","22229","Pittosporum trilobum","1761808","1995-07-20","1995-07-20","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.74277061","-17.42346467","22229","Pittosporum trilobum","1763557","1995-01-25","1995-01-25","1529157","<UNNAMED>","Hilltop W of The Astronomer Goldmne, Old Boonjee: Grid Ref. 8063-656732.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75943728","-17.42346467","22229","Pittosporum trilobum","1778338","1974-11-07","1974-11-07","1523650","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.0901313336","22229","Pittosporum trilobum","1795081","1978-02-09","1978-02-09","1633387","<UNNAMED>","SFR 185, Noel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.28666667","-16.465","22229","Pittosporum trilobum","1810356","2010-06-13","2010-06-13","1620494","<UNNAMED>","Daintree National Park; Mossman Bluff Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42611333","-17.6734656","22229","Pittosporum trilobum","1852430","1978-08-24","1978-08-24","1587877","<UNNAMED>","Cape York. SFR 755. North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2867043","-16.59378493","22229","Pittosporum trilobum","1924248","2007-08-03","2007-08-03","1690682","<UNNAMED>","Brooklyn, 10.1km along Mt Lewis forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.405","-16.16472222","22229","Pittosporum trilobum","1938385","1989-07-07","1989-07-07","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594372789","-17.3401313336","22229","Pittosporum trilobum","1940916","1974-10-07","1974-10-07","1437008","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7204444444","-17.47175","22229","Pittosporum trilobum","1967399","2018-12-20","2018-12-20","1724756","<UNNAMED>","Towalla Park Nature Refuge 2344 Topaz Road. Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7402777778","-17.3788888889","22229","Pittosporum trilobum","2109870","1995-07-05","1995-07-05","1821966","<UNNAMED>","Stockwellia track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.552537","-17.599576","22229","Pittosporum trilobum","2096301","2020-10-19","2020-10-19","1810003","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
