"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355","-27.4150731","25863","Calvatia lilacina","1738564","1998-05-03","1998-05-03","1577613","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.50940843","-24.40675145","25863","Calvatia lilacina","1762421","1952-01-16","1952-01-16","1524860","<UNNAMED>","Biolela Regional Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0760818332","-27.5067421341","25863","Calvatia lilacina","1796606","1952-04-14","1952-04-14","1586840","<UNNAMED>","Lockyer, NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.59805556","-26.42944444","25863","Calvatia lilacina","1797545","2009-03-28","2009-03-28","1616280","<UNNAMED>","Bunya Mountains, Bunya Avenue, Dandabah to Paradise Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0260609812","-27.4400693506","25863","Calvatia lilacina","1833115","1994-02-01","1994-02-28","1633332","<UNNAMED>","Herston - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.422855","-27.428963","25863","Calvatia lilacina","2048370","1992-05-26","1992-05-26","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.974013","-27.58102","25863","Calvatia lilacina","573665","2003-06-13","2003-06-13","552044","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9416408645","-27.5261768025","25863","Calvatia lilacina","1892443","2005-03-31","2005-03-31","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9216666666","-28.84155","25863","Calvatia lilacina","1928093","2005-04-10","2005-04-10","1710893","INCIDENTAL","Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.077007","-27.721859","25863","Calvatia lilacina","1886327","2019-04-28","2019-04-28","1671269","INCIDENTAL","the Whistler property, 248 Spinnach Creek Road, Fordsdale SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.283878","-26.896406","25863","Calvatia lilacina","2100216","2022-12-18","2022-12-18","1813804","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8442576493","-28.801265939","25863","Calvatia lilacina","1146704","2009-04-29","2009-04-29","1036406","INCIDENTAL","St. Judes Rd, Ballandean, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
