"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9261246739","-12.5401669611","12450","Callicarpa brevistyla","1525855","1978-06-12","1978-06-12","1370469","<UNNAMED>","Andoom, Weipa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","12450","Callicarpa brevistyla","1526614","1962-01-01","1962-12-31","1344746","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594496296","-12.7568273441","12450","Callicarpa brevistyla","1554673","1973-01-04","1973-01-04","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","12450","Callicarpa brevistyla","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0094496296","-12.7568273441","12450","Callicarpa brevistyla","1579028","1972-07-05","1972-07-05","1376434","<UNNAMED>","Talus ridge near Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8261246739","-12.5735002944","12450","Callicarpa brevistyla","1601731","1980-12-18","1980-12-18","1426014","<UNNAMED>","Andoom-Meeka vine scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.49055556","-10.77833333","12450","Callicarpa brevistyla","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1036111111","-12.4969444444","12450","Callicarpa brevistyla","1613722","1989-06-20","1989-06-20","1458089","<UNNAMED>","22km E by road of Maloney's Springs, 62km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2847222222","-10.9213888889","12450","Callicarpa brevistyla","1613831","1990-03-01","1990-03-01","1419479","<UNNAMED>","On Bamaga Road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.412777778","-10.856666667","12450","Callicarpa brevistyla","1653554","1990-02-28","1990-02-28","1407607","<UNNAMED>","On Cape York Road, 3.5km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5331365796","-10.6986960019","12450","Callicarpa brevistyla","1681412","1994-02-18","1994-02-18","1500281","<UNNAMED>","Mount Bremer, W slopes, 26km NE of Bamaga, Injinoo Custodial Land, Cape York 1.100000 Sheet 7476-675167 RF site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08500323","-12.2482181","12450","Callicarpa brevistyla","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8261246739","-12.5735002944","12450","Callicarpa brevistyla","1709478","1990-02-17","1990-02-17","1494768","<UNNAMED>","Meeka, mine area, Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.45945416","-10.79017154","12450","Callicarpa brevistyla","1720107","2001-02-10","2001-02-10","1525019","<UNNAMED>","Lockerbie Shop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.01305556","-12.8825","12450","Callicarpa brevistyla","1798802","2009-12-18","2009-12-18","1588566","<UNNAMED>","Ex Hill 334, Near Pascoe River Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.75945162","-15.04014682","12450","Callicarpa brevistyla","1811339","2003-01-01","2003-01-31","1619593","<UNNAMED>","Cultivated at Kholo, ex plant collected at Mary Valley Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.30945222","-13.7068225","12450","Callicarpa brevistyla","1811340","2003-01-01","2003-01-31","1581994","<UNNAMED>","Cultivated at Kholo, ex plant collected on the Leo Creek road, McIlwraith Range, Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.43776559","-9.59517889","12450","Callicarpa brevistyla","1817325","2007-03-14","2007-03-14","1595546","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.92584255","-12.46016396","12450","Callicarpa brevistyla","1853488","2003-01-01","2003-01-31","1592202","<UNNAMED>","Cultivated at Kholo, ex plant collected at Maloney's Springs, 'Bromley' Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.16000637","-10.12703304","12450","Callicarpa brevistyla","1860626","2008-07-24","2008-07-24","1642352","<UNNAMED>","Approx 3.3km NW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.29944444","-12.82194444","12450","Callicarpa brevistyla","1877722","2016-03-11","2016-03-11","1662020","<UNNAMED>","Yarraman Section of Kuuku Ya'u Nature Refuge, Yarraman Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.92173685","-12.5586821","12450","Callicarpa brevistyla","1911275","2010-05-11","2010-05-11","1689985","<UNNAMED>","Southern margin of East Weipa Mine c. 20km NE of Weipa, on S side of Lughing Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5927737171","-14.5901438041","12450","Callicarpa brevistyla","1932936","1972-07-28","1972-07-28","1715494","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9","-12.5852777778","12450","Callicarpa brevistyla","2119248","1990-03-05","1990-03-05","1826157","<UNNAMED>","Bwinning Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
