"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.726083","-20.34843963","36206","Amalosia saxicola","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7287815284","-20.3925008253","36206","Amalosia saxicola","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.7339443085","-20.3975442382","36206","Amalosia saxicola","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7397491419","-20.3957430063","36206","Amalosia saxicola","1001368","2005-12-07","","920780","ST5","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.7048313819","-20.3437583451","36206","Amalosia saxicola","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.7476703184","-20.3317635631","36206","Amalosia saxicola","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.599675596","-20.2395560651","36206","Amalosia saxicola","552966","1770-05-23","1996-12-31","465314","159189","Mt Dryander","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5234119655","-21.2791132005","36206","Amalosia saxicola","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.03026651","-19.25678369","36206","Amalosia saxicola","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1295350044","-18.480031708","36206","Amalosia saxicola","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.59690793","-20.87065403","36206","Amalosia saxicola","549272","1994-09-19","1994-09-19","469023","144078","Ridge SW Refuge Bay, Scawfell Island","450","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","146.83443616","-19.135953","36206","Amalosia saxicola","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5232830728","-20.8086012508","36206","Amalosia saxicola","1001347","2006-11-14","","920761","INCIDENTAL","Cathu SF road","20","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.80111111","-20.3816666633","36206","Amalosia saxicola","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"14","148.726083","-20.34843963","36206","Amalosia saxicola","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","148.07337273","-21.04085684","36206","Amalosia saxicola","1211758","2012-04-15","2012-04-15","1090800","REDC14","Sandy Creek gorge, Redcliffe Tableland, north of Nebo, MEQ.","300","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.7430441714","-20.2803838758","36206","Amalosia saxicola","1069618","2007-04-10","","968620","INCIDENTAL","Airlie Beach home","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","147.03165536","-19.25539479","36206","Amalosia saxicola","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"18","147.03165536","-19.25539479","36206","Amalosia saxicola","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
