"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3183088983","-28.3484078786","16008","Tragopogon porrifolius","1741166","2000-10-02","2000-10-02","1567550","<UNNAMED>","2km S of Killarney, near Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.28522222","-28.32841667","16008","Tragopogon porrifolius","1878688","2016-10-13","2016-10-13","1653767","<UNNAMED>","Claydons Road, western outskirts of Killarney on abandoned railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08442001","-28.24840788","16008","Tragopogon porrifolius","1953975","1940-04-29","1940-04-29","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6364","-27.66232","16008","Tragopogon porrifolius","1450777","2015-10-13","","1286458","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.68716","-27.42015","16008","Tragopogon porrifolius","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"5","151.4260983803","-27.7900825458","16008","Tragopogon porrifolius","1670921","1970-11-24","1970-11-24","1470148","<UNNAMED>","1 mile S of Pampas Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8994237665","-27.4989680544","16008","Tragopogon porrifolius","1723285","1999-10-24","1999-10-24","1571992","<UNNAMED>","Gowrie Junction, S of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.87135","-27.50581","16008","Tragopogon porrifolius","2122408","2023-08-22","2023-08-22","1827350","INCIDENTAL","Site 14, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.4803779918","-27.5559671248","16008","Tragopogon porrifolius","853469","2003-11-12","2003-11-12","796741","INCIDENTAL","Waite Road, Bongeen Flood Plain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.724094","-27.457839","16008","Tragopogon porrifolius","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","151.9302166666","-27.6015527777","16008","Tragopogon porrifolius","2123755","2023-09-27","","1829051","INCIDENTAL","USQ Toowoomba [Ring Road West]","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177570999","-27.9150791655","16008","Tragopogon porrifolius","1560732","1961-10-19","1961-10-19","1349038","<UNNAMED>","Clifton, Milgowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6305388238","-27.6888638207","16008","Tragopogon porrifolius","1395260","2015-08-26","","1236089","INCIDENTAL","72 Stoneleigh Rd, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8594289632","-28.4234113879","16008","Tragopogon porrifolius","1626637","1984-10-13","1984-10-13","1420337","<UNNAMED>","25km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844151665","-27.5817421341","16008","Tragopogon porrifolius","1649104","1979-10-22","1979-10-22","1448548","<UNNAMED>","Iredale, near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90778","-27.57208","16008","Tragopogon porrifolius","2054803","2021-09-06","2021-09-06","1776650","INCIDENTAL","South Street, Glenvale, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.63879","-27.68078","16008","Tragopogon porrifolius","1450779","2015-10-13","","1286460","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9760956299","-28.0400780546","16008","Tragopogon porrifolius","1784975","2000-01-07","2000-01-07","1569947","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3491166666","-27.7490333333","16008","Tragopogon porrifolius","1211940","2012-04-04","2012-04-04","1090920","INCIDENTAL","Millmerran - Cecil Plains Road SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.69177","-27.42544","16008","Tragopogon porrifolius","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.5844237665","-27.5817458321","16008","Tragopogon porrifolius","1545597","1959-11-27","1959-11-27","1397805","<UNNAMED>","Wyangapinni, via Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.93433","-27.643","16008","Tragopogon porrifolius","2009866","2020-11-12","2020-11-12","1740713","INCIDENTAL","bikeway beside New England Highway, Hodgson Vale SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.965276","-28.072604","16008","Tragopogon porrifolius","2100025","2022-11-14","2022-11-14","1813571","INCIDENTAL","cnr. Gregory and East Streets, Hendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9177570999","-27.9150791655","16008","Tragopogon porrifolius","1524649","1944-10-19","1944-10-19","1368487","<UNNAMED>","Between Clifton and Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6927446","-28.00673759","16008","Tragopogon porrifolius","1700057","1996-10-01","1996-10-01","1502628","<UNNAMED>","Woya Rd, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0108333333","-27.8972222222","16008","Tragopogon porrifolius","1916796","2010-04-04","2010-04-04","1696323","<UNNAMED>","3.6km along Clifton-Gatton road, E from New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0769151665","-27.8372976897","16008","Tragopogon porrifolius","1732797","2000-10-12","2000-10-12","1575032","<UNNAMED>","Corner of Ma Ma Creek Road & O'Donohoes Rd, site H2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2916667","-28.3416667","16008","Tragopogon porrifolius","2057179","1956-11-27","1956-11-27","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5248580564","-27.6619460453","16008","Tragopogon porrifolius","1395254","2015-08-25","","1236083","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.91611821","-27.8176625","16008","Tragopogon porrifolius","1751678","2001-11-20","2001-11-20","1562985","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.63053882","-27.68886382","16008","Tragopogon porrifolius","1868699","2015-08-26","2015-08-26","1662439","<UNNAMED>","Growing along roadside on either side of 72 Stoneleigh Road, Stoneleigh via Pittsworth SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177571","-27.58174583","16008","Tragopogon porrifolius","1955885","1934-10-06","1934-10-06","1496441","<UNNAMED>","Middle Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.25952364","-26.6234603","16008","Tragopogon porrifolius","1568151","1969-10-24","1969-10-24","1387968","<UNNAMED>","Cornwall, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2510866761","-28.2484078786","16008","Tragopogon porrifolius","1583596","1935-06-01","1935-06-30","1358402","<UNNAMED>","Swanfels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5248822907","-27.6601410976","16008","Tragopogon porrifolius","1981382","2015-08-25","2015-08-25","1734944","<UNNAMED>","Irongate Regional Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.591574808","-26.8790114673","16008","Tragopogon porrifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.4260983803","-27.7900825458","16008","Tragopogon porrifolius","1544005","1971-11-02","1971-11-02","1341988","<UNNAMED>","1 mile from Pampas Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.861368211","-27.9261902766","16008","Tragopogon porrifolius","1724310","1999-10-02","1999-10-02","1569762","<UNNAMED>","Kings Creek, 4.5km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.87608","-27.50263","16008","Tragopogon porrifolius","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.63675","-27.67948","16008","Tragopogon porrifolius","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.8640074424","-27.7055356778","16008","Tragopogon porrifolius","1192422","2011-04-10","2011-04-10","1077090","INCIDENTAL","2 Lucy St, Cambooya","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177570999","-27.9150791655","16008","Tragopogon porrifolius","1531379","1977-03-31","1977-03-31","1353735","<UNNAMED>","Near Mount Marshall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2427533428","-28.2900745453","16008","Tragopogon porrifolius","1694717","1996-12-08","1996-12-08","1485235","<UNNAMED>","South side of Farm Creek, at Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.12608668","-28.10674121","16008","Tragopogon porrifolius","1542708","1975-11-02","1975-11-02","1396459","<UNNAMED>","Cunningham Highway, 2km W of Clintonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7441218083","-28.0158168631","16008","Tragopogon porrifolius","1773850","2001-12-05","2001-12-05","1573725","<UNNAMED>","1.2km from Clifton - Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0310866761","-28.2222967675","16008","Tragopogon porrifolius","1733854","2000-10-03","2000-10-03","1527022","<UNNAMED>","Warwick, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5927623","-28.02341139","16008","Tragopogon porrifolius","1942968","1968-09-01","1968-09-30","1535632","<UNNAMED>","Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
